asset_id,template_id,mint,schema,rarity,name
1099573120673,339228,270,monkeystacks,Common,monKeyprinter BRRrain
1099573125335,339228,3040,monkeystacks,Common,monKeyprinter BRRrain
1099573125336,339228,3041,monkeystacks,Common,monKeyprinter BRRrain
1099573127248,339228,4191,monkeystacks,Common,monKeyprinter BRRrain
1099573128767,339228,5271,monkeystacks,Common,monKeyprinter BRRrain
1099573128868,339228,5342,monkeystacks,Common,monKeyprinter BRRrain
1099573130040,339228,6039,monkeystacks,Common,monKeyprinter BRRrain
1099573130719,339228,6437,monkeystacks,Common,monKeyprinter BRRrain
1099573131138,339228,6722,monkeystacks,Common,monKeyprinter BRRrain
1099577529150,349951,57,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562199,349951,1262,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562825,349951,1727,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404281,378797,356,monkeystacks,Uncommon,neon monKey
1099585405650,378797,1071,monkeystacks,Uncommon,neon monKey
1099586503241,383071,567,monkeystacks,Common,x-mas 2021 #1
1099594989510,395582,100,monkeystacks,Uncommon,x-mas 2021 #21
1099656587799,448906,20,monkeystacks,Rare,Chief monKey
1099794743100,532675,114,monkeystacks,Uncommon,equaliKey
