asset_id,template_id,mint,schema,rarity,name
1099512951068,22896,1581,crptomonkeys,Uncommon,The Yellow Ritual
1099513001902,27563,237,crptomonkeys,Rare,The monKeylorian
1099513564250,42420,332,crptomonkeys,Common,The Market Maker
1099513564322,42420,404,crptomonkeys,Common,The Market Maker
1099513583390,42421,518,crptomonkeys,Common,The Bounty Hunter
1099598917923,256179,5019,crptomonkeys,Common,The Red Wizard
1099586661476,289324,3300,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997120,289324,4368,packs,,monKeypack by cryptomonKeys (1st edition)
1099571899451,336643,2094,crptomonkeys,Common,Count Bancula
1099573123635,339228,1980,monkeystacks,Common,monKeyprinter BRRrain
1099573162495,339228,7274,monkeystacks,Common,monKeyprinter BRRrain
1099573137774,339229,100,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162116,339248,1166,monkeystacks,Uncommon,monKeyslotter (OG)
1099587131922,383071,7286,monkeystacks,Common,x-mas 2021 #1
1099587870213,383071,8257,monkeystacks,Common,x-mas 2021 #1
1099593339806,383071,9050,monkeystacks,Common,x-mas 2021 #1
1099587742313,384541,1717,monkeystacks,Uncommon,x-mas 2021 #2
1099588391967,384541,1889,monkeystacks,Uncommon,x-mas 2021 #2
1099587871671,385158,513,monkeystacks,Uncommon,x-mas 2021 #5
1099593349780,385161,7170,monkeystacks,Common,x-mas 2021 #6
1099588870787,389482,532,monkeystacks,Uncommon,x-mas 2021 #7
1099588870988,389482,694,monkeystacks,Uncommon,x-mas 2021 #7
1099593340871,389500,1306,monkeystacks,Uncommon,x-mas 2021 #11
1099593344513,389500,1574,monkeystacks,Uncommon,x-mas 2021 #11
1099590405375,389512,215,monkeystacks,Rare,x-mas 2021 #12
1099591161944,395569,395,monkeystacks,Rare,x-mas 2021 #14
1099591883331,395573,940,monkeystacks,Uncommon,x-mas 2021 #16
1099592186869,395574,255,monkeystacks,Rare,x-mas 2021 #17
1099593343202,395580,404,monkeystacks,Rare,x-mas 2021 #20
1099595813091,395588,382,monkeystacks,Rare,x-mas 2021 #23
1099596810373,404373,473,crptomonkeys,Uncommon,Abominable monKey
1099824123621,528364,1834,monkeystacks,Uncommon,Tweetlon
1099919338679,640424,8477,crptomonkeys,Common,The Custodian
1099914655923,758151,21,monkeystacks,Epic,Epic Spook
1099919268423,766239,1174,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572075,789153,244,monkeystacks,Rare,Eggster 2024
1099930571567,789637,410,monkeystacks,Rare,Banniversary v6.91a
1099930568970,789638,953,monkeystacks,Uncommon,Banniversary v6.91b
