asset_id,template_id,mint,schema,rarity,name
1099564090658,42421,7541,crptomonkeys,Common,The Bounty Hunter
1099564092643,42421,8733,crptomonkeys,Common,The Bounty Hunter
1099522617245,49849,5727,crptomonkeys,Common,Miner monKey
1099564243103,62974,6748,crptomonkeys,Common,The Green Wizard
1099564394544,108484,8717,crptomonkeys,Common,Planet Banance
1099588391705,256179,4773,crptomonkeys,Common,The Red Wizard
1099572978560,330131,2487,crptomonkeys,Common,Tricked monKey
1099573124599,339228,2571,monkeystacks,Common,monKeyprinter BRRrain
1099573131483,339228,6877,monkeystacks,Common,monKeyprinter BRRrain
1099588211206,385161,771,monkeystacks,Common,x-mas 2021 #6
1099589211968,385161,2206,monkeystacks,Common,x-mas 2021 #6
1099593346182,385161,5416,monkeystacks,Common,x-mas 2021 #6
1099593346443,385161,5611,monkeystacks,Common,x-mas 2021 #6
1099593348509,385161,6956,monkeystacks,Common,x-mas 2021 #6
1099588869755,389482,62,monkeystacks,Uncommon,x-mas 2021 #7
1099589219039,389482,1682,monkeystacks,Uncommon,x-mas 2021 #7
1099589699654,389493,1055,monkeystacks,Uncommon,x-mas 2021 #10
1099590866900,389500,916,monkeystacks,Uncommon,x-mas 2021 #11
1099593344773,389500,1741,monkeystacks,Uncommon,x-mas 2021 #11
1099593344795,389500,1763,monkeystacks,Uncommon,x-mas 2021 #11
1099590405559,389512,361,monkeystacks,Rare,x-mas 2021 #12
1099590877565,395565,1004,monkeystacks,Uncommon,x-mas 2021 #13
1099593341861,395573,1458,monkeystacks,Uncommon,x-mas 2021 #16
1099594991145,400511,1090,crptomonkeys,Uncommon,DYOR monKey
1099594991154,400511,1099,crptomonkeys,Uncommon,DYOR monKey
1099594998569,400511,1258,crptomonkeys,Uncommon,DYOR monKey
1099638008268,407032,4914,crptomonkeys,Common,frosKey
1099692881153,477559,368,monkeystacks,Rare,Banniversary v4.19
1099749620270,498304,463,crptomonkeys,Uncommon,4th BANniversary
1099847267484,622853,361,monkeystacks,Rare,Yellow Cup 2022
1099841373506,640424,2189,crptomonkeys,Common,The Custodian
