asset_id,template_id,mint,schema,rarity,name
1099512223544,17755,276,crptomonkeys,Rare,monKey The Frog
1099512269391,18668,145,crptomonkeys,Rare,supermonKey
1099512269462,18668,211,crptomonkeys,Rare,supermonKey
1099512428138,21046,4,crptomonkeys,Rare,Frankenstein's monKey
1099512471463,21700,51,crptomonkeys,Rare,monKey Krueger
1099513581327,28405,867,crptomonkeys,Uncommon,monKey McDuck
1099514987649,48730,800,crptomonkeys,Uncommon,The Expanse
1099514988118,48873,910,crptomonkeys,Uncommon,Serenifty
1099539113761,140743,888,crptomonkeys,Uncommon,Uncommon Pizza
1099561312654,256986,42,crptomonkeys,Epic,monKey Disco
1099573121166,339228,580,monkeystacks,Common,monKeyprinter BRRrain
1099573131068,339228,6659,monkeystacks,Common,monKeyprinter BRRrain
1099573146387,339233,971,monkeystacks,Uncommon,spooKey Badge 2021
1099594977236,400511,847,crptomonkeys,Uncommon,DYOR monKey
1099604651037,410375,2076,crptomonkeys,Common,New Year's monKey (2022)
1099637988977,439058,1138,crptomonkeys,Uncommon,Banano Sunday
1099849651523,648922,237,crptomonkeys,Rare,MonKey Generator
1099902967987,742319,1798,crptomonkeys,Common,Folding At Homequarters
1099918931259,760016,914,crptomonkeys,Uncommon,monKey Player One
1099925488047,776258,495,crptomonkeys,Uncommon,Brigade monKey
1099925489986,783650,1789,crptomonkeys,Common,McMNKY
