asset_id,template_id,mint,schema,rarity,name
1099521856205,90191,734,crptomonkeys,Uncommon,ClucKey
1099586659029,256179,4621,crptomonkeys,Common,The Red Wizard
1099570642951,330131,575,crptomonkeys,Common,Tricked monKey
1099598917350,330131,2951,crptomonkeys,Common,Tricked monKey
1099599385772,336643,3632,crptomonkeys,Common,Count Bancula
1099572978079,338950,342,crptomonkeys,Uncommon,spooKey
1099573129744,339228,5909,monkeystacks,Common,monKeyprinter BRRrain
1099573162482,339228,7261,monkeystacks,Common,monKeyprinter BRRrain
1099573137843,339229,169,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573152624,339234,408,monkeystacks,Rare,monKeyconnect (OG)
1099585402820,378797,191,monkeystacks,Uncommon,neon monKey
1099586659751,383071,1394,monkeystacks,Common,x-mas 2021 #1
1099586806211,384541,87,monkeystacks,Uncommon,x-mas 2021 #2
1099589701994,385158,1641,monkeystacks,Uncommon,x-mas 2021 #5
1099588211503,385161,932,monkeystacks,Common,x-mas 2021 #6
1099588392744,385161,1894,monkeystacks,Common,x-mas 2021 #6
1099589701316,385161,4181,monkeystacks,Common,x-mas 2021 #6
1099589701360,385161,4211,monkeystacks,Common,x-mas 2021 #6
1099593346755,385161,5861,monkeystacks,Common,x-mas 2021 #6
1099593348324,385161,6852,monkeystacks,Common,x-mas 2021 #6
1099595584759,385161,7921,monkeystacks,Common,x-mas 2021 #6
1099588870536,389482,363,monkeystacks,Uncommon,x-mas 2021 #7
1099589212796,389482,1373,monkeystacks,Uncommon,x-mas 2021 #7
1099589701610,389482,1787,monkeystacks,Uncommon,x-mas 2021 #7
1099590403934,389500,375,monkeystacks,Uncommon,x-mas 2021 #11
1099593344827,389500,1795,monkeystacks,Uncommon,x-mas 2021 #11
1099590876055,395565,105,monkeystacks,Uncommon,x-mas 2021 #13
1099591883677,395573,1156,monkeystacks,Uncommon,x-mas 2021 #16
1099592187001,395574,363,monkeystacks,Rare,x-mas 2021 #17
1099594992038,395582,288,monkeystacks,Uncommon,x-mas 2021 #21
1099594989641,395585,93,monkeystacks,Rare,x-mas 2021 #22
1099838716563,626718,510,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716603,626718,540,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717728,626718,1032,monkeystacks,Uncommon,ChREEEstmas Coal
1099841977380,642581,127,crptomonkeys,Uncommon,Les Incompétents
