asset_id,template_id,mint,schema,rarity,name
1099542669959,42420,5684,crptomonkeys,Common,The Market Maker
1099564087280,42420,8822,crptomonkeys,Common,The Market Maker
1099514043426,42421,3195,crptomonkeys,Common,The Bounty Hunter
1099554105232,42421,6909,crptomonkeys,Common,The Bounty Hunter
1099515030982,49849,2024,crptomonkeys,Common,Miner monKey
1099518338687,62974,1386,crptomonkeys,Common,The Green Wizard
1099536593324,106640,2183,crptomonkeys,Common,The Nifty Shopper
1099561005867,106640,5255,crptomonkeys,Common,The Nifty Shopper
1099565007342,256179,2073,crptomonkeys,Common,The Red Wizard
1099568983648,256179,3798,crptomonkeys,Common,The Red Wizard
1099638006413,256179,6693,crptomonkeys,Common,The Red Wizard
1099667372535,256179,7286,crptomonkeys,Common,The Red Wizard
1099680100126,256179,7404,crptomonkeys,Common,The Red Wizard
1099599385455,330131,3063,crptomonkeys,Common,Tricked monKey
1099586658015,336643,2708,crptomonkeys,Common,Count Bancula
1099638007196,336643,4822,crptomonkeys,Common,Count Bancula
1099573127361,339228,4279,monkeystacks,Common,monKeyprinter BRRrain
1099573246677,339228,7343,monkeystacks,Common,monKeyprinter BRRrain
1099574017582,339228,8733,monkeystacks,Common,monKeyprinter BRRrain
1099573138158,339229,295,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160348,339248,291,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543838,349523,1672,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552097,349523,7438,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586305923,383071,89,monkeystacks,Common,x-mas 2021 #1
1099586667024,383071,3056,monkeystacks,Common,x-mas 2021 #1
1099587869507,383071,7902,monkeystacks,Common,x-mas 2021 #1
1099588211880,385161,1185,monkeystacks,Common,x-mas 2021 #6
1099589217893,385161,3650,monkeystacks,Common,x-mas 2021 #6
1099589218018,385161,3731,monkeystacks,Common,x-mas 2021 #6
1099590868302,385161,4696,monkeystacks,Common,x-mas 2021 #6
1099593348167,385161,6728,monkeystacks,Common,x-mas 2021 #6
1099616383811,407032,3760,crptomonkeys,Common,frosKey
1099684009744,407032,5834,crptomonkeys,Common,frosKey
1099608421675,410375,3012,crptomonkeys,Common,New Year's monKey (2022)
1099684010616,410375,5680,crptomonkeys,Common,New Year's monKey (2022)
1099642307288,440886,1632,crptomonkeys,Common,The White Wizard
1099680097741,440886,3076,crptomonkeys,Common,The White Wizard
1099671381128,454978,276,monkeystacks,Uncommon,Bob monKey
1099683437624,454978,1821,monkeystacks,Uncommon,Bob monKey
1099683466316,471509,399,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490627,471509,1306,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504898,471509,1712,monkeystacks,Uncommon,Uncommon monKeyloot
