asset_id,template_id,mint,schema,rarity,name
1099735458096,256179,8806,crptomonkeys,Common,The Red Wizard
1099565307780,286919,825,crptomonkeys,Uncommon,Pool Party
1099565307907,286919,936,crptomonkeys,Uncommon,Pool Party
1099565307913,286919,942,crptomonkeys,Uncommon,Pool Party
1099591729276,289324,4126,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415430,289324,5178,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096617,289324,9067,packs,,monKeypack by cryptomonKeys (1st edition)
1099674925981,330131,5022,crptomonkeys,Common,Tricked monKey
1099674926019,330131,5060,crptomonkeys,Common,Tricked monKey
1099595415641,385161,7600,monkeystacks,Common,x-mas 2021 #6
1099591729665,395565,1279,monkeystacks,Uncommon,x-mas 2021 #13
1099674926528,407032,5513,crptomonkeys,Common,frosKey
1099786405053,410375,7471,crptomonkeys,Common,New Year's monKey (2022)
1099609801169,415990,986,crptomonkeys,Uncommon,monKeyTV
1099609801630,415990,1040,crptomonkeys,Uncommon,monKeyTV
1099609802990,415990,1446,crptomonkeys,Uncommon,monKeyTV
1099674924351,439058,1322,crptomonkeys,Uncommon,Banano Sunday
1099642349839,440886,2245,crptomonkeys,Common,The White Wizard
1099719097399,440888,1562,crptomonkeys,Uncommon,Cupid monKey
1099812562909,527529,1506,monkeystacks,Uncommon,monKey Earth
1099788890025,528364,246,monkeystacks,Uncommon,Tweetlon
1099788890026,528364,247,monkeystacks,Uncommon,Tweetlon
1099788890050,528364,271,monkeystacks,Uncommon,Tweetlon
1099800303111,532675,674,monkeystacks,Uncommon,equaliKey
1099800307091,541468,5,monkeystacks,Common,JungleTV's Time of the Year
1099800312036,541468,184,monkeystacks,Common,JungleTV's Time of the Year
1099800448814,541468,465,monkeystacks,Common,JungleTV's Time of the Year
1099800449569,541468,904,monkeystacks,Common,JungleTV's Time of the Year
1099800449705,541468,932,monkeystacks,Common,JungleTV's Time of the Year
1099800450351,541468,1347,monkeystacks,Common,JungleTV's Time of the Year
1099800450555,541468,1459,monkeystacks,Common,JungleTV's Time of the Year
1099800451123,541468,1796,monkeystacks,Common,JungleTV's Time of the Year
1099800451270,541468,1910,monkeystacks,Common,JungleTV's Time of the Year
1099800546473,541468,2707,monkeystacks,Common,JungleTV's Time of the Year
1099800562242,541468,4563,monkeystacks,Common,JungleTV's Time of the Year
1099800668434,541468,6191,monkeystacks,Common,JungleTV's Time of the Year
1099800668961,541468,6448,monkeystacks,Common,JungleTV's Time of the Year
1099800317495,541469,94,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447442,541469,391,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448117,541469,847,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448404,541469,1013,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563237,541469,1226,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652544,541469,1805,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317373,541472,94,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446392,541472,289,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252701,595229,2174,crptomonkeys,Common,Jungle Gym
1099866060540,595229,6126,crptomonkeys,Common,Jungle Gym
1099878894498,595229,7113,crptomonkeys,Common,Jungle Gym
1099882363051,595229,7171,crptomonkeys,Common,Jungle Gym
1099882364854,595229,7262,crptomonkeys,Common,Jungle Gym
1099816106553,595467,114,monkeystacks,Rare,FODL
1099816234016,596383,166,monkeystacks,Rare,Perfect Match
1099858600871,602592,1735,crptomonkeys,Uncommon,The Black Wizard
1099866059672,602592,1827,crptomonkeys,Uncommon,The Black Wizard
1099847523217,602935,1566,monkeystacks,Uncommon,Resting Point
1099866060778,617504,5311,crptomonkeys,Common,Banspiracy
1099878894414,617504,6302,crptomonkeys,Common,Banspiracy
1099858600977,617507,1775,crptomonkeys,Uncommon,Lights On
1099833499335,617508,209,crptomonkeys,Uncommon,Lights Off
1099858601084,640424,4522,crptomonkeys,Common,The Custodian
1099866060877,640424,5142,crptomonkeys,Common,The Custodian
1099882369869,640424,6239,crptomonkeys,Common,The Custodian
1099847522729,640705,1449,crptomonkeys,Uncommon,Banta’s Workshop
1099858599762,640705,1631,crptomonkeys,Uncommon,Banta’s Workshop
1099858599771,640705,1640,crptomonkeys,Uncommon,Banta’s Workshop
1099858599788,640705,1657,crptomonkeys,Uncommon,Banta’s Workshop
1099858599874,640705,1718,crptomonkeys,Uncommon,Banta’s Workshop
1099847450609,643753,188,monkeystacks,Rare,New Year's Party 2023
