asset_id,template_id,mint,schema,rarity,name
1099512223402,17755,148,crptomonkeys,Rare,monKey The Frog
1099512267307,18580,382,crptomonkeys,Rare,unimonKey
1099512314441,19155,326,crptomonkeys,Rare,Banana Republic
1099512358827,19842,859,crptomonkeys,Uncommon,Nifty Witch
1099512428182,21046,48,crptomonkeys,Rare,Frankenstein's monKey
1099512471852,21700,351,crptomonkeys,Rare,monKey Krueger
1099512567046,22896,405,crptomonkeys,Uncommon,The Yellow Ritual
1099512997680,26402,1280,crptomonkeys,Uncommon,monKey King
1099512989555,27563,107,crptomonkeys,Rare,The monKeylorian
1099513010844,27966,111,crptomonkeys,Uncommon,HODLOR!
1099513049180,28405,299,crptomonkeys,Uncommon,monKey McDuck
1099513273698,28744,605,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582625,42305,196,crptomonkeys,Rare,monKey Claus
1099514040726,42420,2305,crptomonkeys,Common,The Market Maker
1099564085443,42420,8041,crptomonkeys,Common,The Market Maker
1099513583506,42421,633,crptomonkeys,Common,The Bounty Hunter
1099514038271,42421,1667,crptomonkeys,Common,The Bounty Hunter
1099514042291,42421,2206,crptomonkeys,Common,The Bounty Hunter
1099514044319,42421,4018,crptomonkeys,Common,The Bounty Hunter
1099514476088,42421,4714,crptomonkeys,Common,The Bounty Hunter
1099564091320,42421,7943,crptomonkeys,Common,The Bounty Hunter
1099564091534,42421,8145,crptomonkeys,Common,The Bounty Hunter
1099564092289,42421,8614,crptomonkeys,Common,The Bounty Hunter
1099564092885,42421,8956,crptomonkeys,Common,The Bounty Hunter
1099514987146,46598,316,crptomonkeys,Rare,Planet of the monKeys
1099514987623,48730,774,crptomonkeys,Uncommon,The Expanse
1099514988084,48873,878,crptomonkeys,Uncommon,Serenifty
1099564240912,49849,7739,crptomonkeys,Common,Miner monKey
1099564243052,62974,6698,crptomonkeys,Common,The Green Wizard
1099523442250,64660,4459,crptomonkeys,Common,Bear monKey
1099564247362,64660,8391,crptomonkeys,Common,Bear monKey
1099520074195,73931,524,crptomonkeys,Uncommon,Llama monKey
1099521506356,87604,306,crptomonkeys,Uncommon,3rd Banniversary
1099521853556,90191,204,crptomonkeys,Uncommon,ClucKey
1099527374321,108484,1364,crptomonkeys,Common,Planet Banance
1099564393180,108484,7406,crptomonkeys,Common,Planet Banance
1099536092000,128521,1,crptomonkeys,Rare,Wrapped monKey
1099536092057,128521,58,crptomonkeys,Rare,Wrapped monKey
1099539113728,140743,855,crptomonkeys,Uncommon,Uncommon Pizza
1099564396142,256179,600,crptomonkeys,Common,The Red Wizard
1099564397013,256179,1399,crptomonkeys,Common,The Red Wizard
1099565008019,256179,2680,crptomonkeys,Common,The Red Wizard
1099568983944,256179,4086,crptomonkeys,Common,The Red Wizard
1099588391678,256179,4746,crptomonkeys,Common,The Red Wizard
1099569467820,318474,429,crptomonkeys,Uncommon,neomonKey
1099570642949,330131,573,crptomonkeys,Common,Tricked monKey
1099570781984,330131,2032,crptomonkeys,Common,Tricked monKey
1099571891003,336643,376,crptomonkeys,Common,Count Bancula
1099594999477,336643,3224,crptomonkeys,Common,Count Bancula
1099600881519,336643,3889,crptomonkeys,Common,Count Bancula
1099633625250,336643,4467,crptomonkeys,Common,Count Bancula
1099841977898,336643,8972,crptomonkeys,Common,Count Bancula
1099574781796,338950,925,crptomonkeys,Uncommon,spooKey
1099573121068,339228,514,monkeystacks,Common,monKeyprinter BRRrain
1099573132080,339228,7196,monkeystacks,Common,monKeyprinter BRRrain
1099573247187,339228,7633,monkeystacks,Common,monKeyprinter BRRrain
1099573137841,339229,167,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138531,339229,447,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146363,339233,947,monkeystacks,Uncommon,spooKey Badge 2021
1099573161990,339248,1078,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546126,349523,3281,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587743351,359784,854,crptomonkeys,Uncommon,The Urban Jungle
1099586503578,383071,867,monkeystacks,Common,x-mas 2021 #1
1099586659687,383071,1330,monkeystacks,Common,x-mas 2021 #1
1099586667026,383071,3058,monkeystacks,Common,x-mas 2021 #1
1099593340003,383071,9104,monkeystacks,Common,x-mas 2021 #1
1099586806495,384541,300,monkeystacks,Uncommon,x-mas 2021 #2
1099586806681,384541,460,monkeystacks,Uncommon,x-mas 2021 #2
1099588392056,385158,1110,monkeystacks,Uncommon,x-mas 2021 #5
1099588212303,385161,1448,monkeystacks,Common,x-mas 2021 #6
1099588392278,385161,1572,monkeystacks,Common,x-mas 2021 #6
1099593346776,385161,5882,monkeystacks,Common,x-mas 2021 #6
1099595584528,385161,7757,monkeystacks,Common,x-mas 2021 #6
1099588871100,389482,786,monkeystacks,Uncommon,x-mas 2021 #7
1099590866751,389500,819,monkeystacks,Uncommon,x-mas 2021 #11
1099591501119,395571,321,monkeystacks,Rare,x-mas 2021 #15
1099592186056,395574,59,monkeystacks,Rare,x-mas 2021 #17
1099594991794,395582,211,monkeystacks,Uncommon,x-mas 2021 #21
1099595583015,395582,1067,monkeystacks,Uncommon,x-mas 2021 #21
1099595812925,395588,274,monkeystacks,Rare,x-mas 2021 #23
1099633622049,395590,374,monkeystacks,Rare,x-mas 2021 #24
1099594976831,400511,582,crptomonkeys,Uncommon,DYOR monKey
1099598925151,407032,989,crptomonkeys,Common,frosKey
1099599386501,407032,1253,crptomonkeys,Common,frosKey
1099633624594,407032,4538,crptomonkeys,Common,frosKey
1099604651067,410375,2106,crptomonkeys,Common,New Year's monKey (2022)
1099830128026,410375,8811,crptomonkeys,Common,New Year's monKey (2022)
1099607035209,414050,23,monkeystacks,Epic,2021 BANAcademy Awards
1099607035252,414050,66,monkeystacks,Epic,2021 BANAcademy Awards
1099633623748,415990,1570,crptomonkeys,Uncommon,monKeyTV
1099633623366,436517,311,crptomonkeys,Rare,monKey-Chan
1099637988893,439058,1097,crptomonkeys,Uncommon,Banano Sunday
1099662659714,440886,2481,crptomonkeys,Common,The White Wizard
1099646870483,440888,917,crptomonkeys,Uncommon,Cupid monKey
1099683466559,471509,473,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489538,471509,929,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064020,471514,113,crptomonkeys,Rare,The Match Maker
1099684089339,471514,230,crptomonkeys,Rare,The Match Maker
1099683441564,473581,349,monkeystacks,Rare,Masquerade Party 2022
1099749621777,498304,703,crptomonkeys,Uncommon,4th BANniversary
1099763877064,513046,397,crptomonkeys,Rare,hngKey
1099788908423,528364,724,monkeystacks,Uncommon,Tweetlon
1099838721769,532480,1796,monkeystacks,Uncommon,monKey ahead
1099838719669,541468,8777,monkeystacks,Common,JungleTV's Time of the Year
1099838719739,541468,8841,monkeystacks,Common,JungleTV's Time of the Year
1099830127620,595229,4064,crptomonkeys,Common,Jungle Gym
1099838723054,595229,4563,crptomonkeys,Common,Jungle Gym
1099838721152,602923,338,monkeystacks,Rare,beetano
1099831246237,602935,944,monkeystacks,Uncommon,Resting Point
1099837436800,614264,182,monkeystacks,Rare,Elementary, dear monKeys
1099838899209,614960,1579,monkeystacks,Uncommon,The Toxic Bowl
1099836744153,617504,2638,crptomonkeys,Common,Banspiracy
1099833497441,617507,572,crptomonkeys,Uncommon,Lights On
1099837553734,617507,1354,crptomonkeys,Uncommon,Lights On
1099847267375,622853,341,monkeystacks,Rare,Yellow Cup 2022
1099838717266,626718,666,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310864,637934,194,monkeystacks,Uncommon,x-mas 2022
1099839313748,637934,1118,monkeystacks,Uncommon,x-mas 2022
1099839415290,638287,314,monkeystacks,Rare,Merry monKeymas
1099841368803,640424,1369,crptomonkeys,Common,The Custodian
1099843136789,642581,209,crptomonkeys,Uncommon,Les Incompétents
1099843324991,643684,49,monkeystacks,Rare,Banmas Eve
1099849651536,648922,250,crptomonkeys,Rare,MonKey Generator
1099847651963,648925,66,monkeystacks,Epic,2022 BANAcademy Awards
1099847651974,648925,77,monkeystacks,Epic,2022 BANAcademy Awards
1099850708224,649082,109,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317537,650332,243,monkeystacks,Rare,grammKeys 2023
1099861770916,662461,191,monkeystacks,Rare,Mardi hng
1099873080262,674183,390,monkeystacks,Uncommon,Banniversary v5.91d
1099878902585,683704,342,monkeystacks,Rare,The Enfthusiast
1099902702110,742308,1159,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968070,742319,1876,crptomonkeys,Common,Folding At Homequarters
1099911510612,742319,3395,crptomonkeys,Common,Folding At Homequarters
1099925489670,783650,1500,crptomonkeys,Common,McMNKY
