asset_id,template_id,mint,schema,rarity,name
1099514755866,42420,4445,crptomonkeys,Common,The Market Maker
1099520412730,42420,5347,crptomonkeys,Common,The Market Maker
1099514475914,42421,4545,crptomonkeys,Common,The Bounty Hunter
1099515030471,49849,1533,crptomonkeys,Common,Miner monKey
1099515367095,49849,3386,crptomonkeys,Common,Miner monKey
1099518338660,62974,1359,crptomonkeys,Common,The Green Wizard
1099519209054,64660,2058,crptomonkeys,Common,Bear monKey
1099573139378,339229,617,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536966,349521,857,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577931766,351580,70,crptomonkeys,Rare,The Purple Wizard
