asset_id,template_id,mint,schema,rarity,name
1099512878993,26402,52,crptomonkeys,Uncommon,monKey King
1099513583635,42420,644,crptomonkeys,Common,The Market Maker
1099554104574,42420,6458,crptomonkeys,Common,The Market Maker
1099513583330,42421,458,crptomonkeys,Common,The Bounty Hunter
1099542670025,42421,5792,crptomonkeys,Common,The Bounty Hunter
1099542670202,49849,5935,crptomonkeys,Common,Miner monKey
1099519651972,62974,2633,crptomonkeys,Common,The Green Wizard
1099523441327,62974,5015,crptomonkeys,Common,The Green Wizard
1099519652824,64660,2826,crptomonkeys,Common,Bear monKey
1099566072533,64660,9040,crptomonkeys,Common,Bear monKey
1099539094706,106640,4190,crptomonkeys,Common,The Nifty Shopper
1099566072811,106640,8019,crptomonkeys,Common,The Nifty Shopper
1099568986394,106640,8195,crptomonkeys,Common,The Nifty Shopper
1099539097347,108484,6544,crptomonkeys,Common,Planet Banance
1099568984090,256179,4218,crptomonkeys,Common,The Red Wizard
1099569474393,256179,4335,crptomonkeys,Common,The Red Wizard
1099568986608,291086,200,crptomonkeys,Rare,One Year Later
1099569992171,318474,586,crptomonkeys,Uncommon,neomonKey
1099570638313,330131,471,crptomonkeys,Common,Tricked monKey
1099586658363,330131,2524,crptomonkeys,Common,Tricked monKey
1099638004963,330131,4427,crptomonkeys,Common,Tricked monKey
1099800665504,330131,8073,crptomonkeys,Common,Tricked monKey
1099800665596,330131,8122,crptomonkeys,Common,Tricked monKey
1099800665873,330131,8241,crptomonkeys,Common,Tricked monKey
1099838899823,330131,8886,crptomonkeys,Common,Tricked monKey
1099841977516,330131,8978,crptomonkeys,Common,Tricked monKey
1099619213278,336643,4341,crptomonkeys,Common,Count Bancula
1099788905055,336643,7846,crptomonkeys,Common,Count Bancula
1099800665255,336643,8181,crptomonkeys,Common,Count Bancula
1099800665336,336643,8221,crptomonkeys,Common,Count Bancula
1099800665384,336643,8254,crptomonkeys,Common,Count Bancula
1099800665392,336643,8262,crptomonkeys,Common,Count Bancula
1099837556840,336643,8763,crptomonkeys,Common,Count Bancula
1099573121946,339228,947,monkeystacks,Common,monKeyprinter BRRrain
1099573131778,339228,7119,monkeystacks,Common,monKeyprinter BRRrain
1099573247073,339228,7569,monkeystacks,Common,monKeyprinter BRRrain
1099574016595,339228,8099,monkeystacks,Common,monKeyprinter BRRrain
1099574020852,339229,1843,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023798,339233,1873,monkeystacks,Uncommon,spooKey Badge 2021
1099573162168,339248,1218,monkeystacks,Uncommon,monKeyslotter (OG)
