asset_id,template_id,mint,schema,rarity,name
1099522512636,64660,4139,crptomonkeys,Common,Bear monKey
1099523443247,64660,5109,crptomonkeys,Common,Bear monKey
1099543025108,64660,5681,crptomonkeys,Common,Bear monKey
1099561006119,64660,6012,crptomonkeys,Common,Bear monKey
1099564245003,64660,6312,crptomonkeys,Common,Bear monKey
1099564245058,64660,6364,crptomonkeys,Common,Bear monKey
1099564245101,64660,6407,crptomonkeys,Common,Bear monKey
1099564245232,64660,6452,crptomonkeys,Common,Bear monKey
1099564245403,64660,6609,crptomonkeys,Common,Bear monKey
1099564245406,64660,6612,crptomonkeys,Common,Bear monKey
1099564245876,64660,7036,crptomonkeys,Common,Bear monKey
1099564245948,64660,7108,crptomonkeys,Common,Bear monKey
1099564246408,64660,7544,crptomonkeys,Common,Bear monKey
1099878508003,595229,6825,crptomonkeys,Common,Jungle Gym
1099860499300,602592,1805,crptomonkeys,Uncommon,The Black Wizard
1099875756021,617504,5883,crptomonkeys,Common,Banspiracy
1099843137420,642581,597,crptomonkeys,Uncommon,Les Incompétents
1099873078427,674155,271,monkeystacks,Uncommon,Banniversary v5.91c
1099873080686,674183,691,monkeystacks,Uncommon,Banniversary v5.91d
1099917864586,742308,4039,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338151,742319,5794,crptomonkeys,Common,Folding At Homequarters
1099919269890,766239,1481,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571505,789637,349,monkeystacks,Rare,Banniversary v6.91a
1099930569049,789638,1031,monkeystacks,Uncommon,Banniversary v6.91b
