asset_id,template_id,mint,schema,rarity,name
1099512049143,17283,249,crptomonkeys,Rare,To The Moon
1099512223158,17754,14,crptomonkeys,Epic,This Is Fine
1099512223321,17755,80,crptomonkeys,Rare,monKey The Frog
1099512266855,18580,162,crptomonkeys,Rare,unimonKey
1099512266462,18581,56,crptomonkeys,Rare,monKeydrop
1099512269298,18668,64,crptomonkeys,Rare,supermonKey
1099512314224,19155,218,crptomonkeys,Rare,Banana Republic
1099512355101,19842,350,crptomonkeys,Uncommon,Nifty Witch
1099512428318,21046,183,crptomonkeys,Rare,Frankenstein's monKey
1099512471612,21700,193,crptomonkeys,Rare,monKey Krueger
1099512566775,22896,137,crptomonkeys,Uncommon,The Yellow Ritual
1099512653897,23271,47,crptomonkeys,Rare,Never-Ending Halloween
1099512879073,26402,127,crptomonkeys,Uncommon,monKey King
1099512936527,27088,24,crptomonkeys,Epic,Sailor moonKey
1099513274387,27563,334,crptomonkeys,Rare,The monKeylorian
1099513010775,27966,44,crptomonkeys,Uncommon,HODLOR!
1099514037770,28405,1583,crptomonkeys,Uncommon,monKey McDuck
1099513269669,28744,288,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582808,42305,374,crptomonkeys,Rare,monKey Claus
1099513898099,42420,1486,crptomonkeys,Common,The Market Maker
1099514755985,42420,4559,crptomonkeys,Common,The Market Maker
1099564086092,42420,8409,crptomonkeys,Common,The Market Maker
1099564087774,42420,9021,crptomonkeys,Common,The Market Maker
1099514044495,42421,4176,crptomonkeys,Common,The Bounty Hunter
1099564091532,42421,8143,crptomonkeys,Common,The Bounty Hunter
1099513950633,44873,56,crptomonkeys,Epic,The Blue Wizard
1099514480390,46398,131,crptomonkeys,Rare,The Pro-Waxxer
1099514480517,46399,124,crptomonkeys,Rare,The Anti-Waxxer
1099514474914,46598,69,crptomonkeys,Rare,Planet of the monKeys
1099514754142,48730,241,crptomonkeys,Uncommon,The Expanse
1099564238748,48730,1436,crptomonkeys,Uncommon,The Expanse
1099514754470,48873,202,crptomonkeys,Uncommon,Serenifty
1099564239793,48873,1717,crptomonkeys,Uncommon,Serenifty
1099514864270,49849,304,crptomonkeys,Common,Miner monKey
1099517964219,57993,68,crptomonkeys,Rare,Bull monKey
1099518337193,62974,340,crptomonkeys,Common,The Green Wizard
1099519207120,64660,339,crptomonkeys,Common,Bear monKey
1099564246959,64660,8063,crptomonkeys,Common,Bear monKey
1099519206859,68874,132,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535623,71756,29,crptomonkeys,Epic,Nyan monKey
1099519863298,73931,348,crptomonkeys,Uncommon,Llama monKey
1099520409531,74000,156,crptomonkeys,Rare,O`Patrick The monKey
1099521506119,87604,92,crptomonkeys,Uncommon,3rd Banniversary
1099521857765,90191,977,crptomonkeys,Uncommon,ClucKey
1099527367775,106640,823,crptomonkeys,Common,The Nifty Shopper
1099564250502,106640,6158,crptomonkeys,Common,The Nifty Shopper
1099527373126,108484,506,crptomonkeys,Common,Planet Banance
1099539097289,108484,6512,crptomonkeys,Common,Planet Banance
1099564393317,108484,7539,crptomonkeys,Common,Planet Banance
1099539098049,128521,310,crptomonkeys,Rare,Wrapped monKey
1099538216348,137799,1,crptomonkeys,Epic,The Designer
1099564395023,137799,76,crptomonkeys,Epic,The Designer
1099539113362,140743,557,crptomonkeys,Uncommon,Uncommon Pizza
1099564395122,140743,1481,crptomonkeys,Uncommon,Uncommon Pizza
1099543723336,161790,9,crptomonkeys,Legendary,Doge Days
1099550744236,211076,5,crptomonkeys,Legendary,Buy The Dip
1099633608008,248001,387,crptomonkeys,Rare,Bought The Dip
1099560531795,253787,111,crptomonkeys,Rare,Store of Value
1099565007348,256179,2079,crptomonkeys,Common,The Red Wizard
1099565310448,286919,1433,crptomonkeys,Uncommon,Pool Party
1099566074500,291086,48,crptomonkeys,Rare,One Year Later
1099569467775,318474,384,crptomonkeys,Uncommon,neomonKey
1099570781909,330131,1963,crptomonkeys,Common,Tricked monKey
1099638007216,336643,4842,crptomonkeys,Common,Count Bancula
1099574781859,338950,977,crptomonkeys,Uncommon,spooKey
1099573138151,339229,288,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145367,339233,367,monkeystacks,Uncommon,spooKey Badge 2021
