asset_id,template_id,mint,schema,rarity,name
1099564243590,62974,7206,crptomonkeys,Common,The Green Wizard
1099564250889,106640,6488,crptomonkeys,Common,The Nifty Shopper
1099527383904,108484,2361,crptomonkeys,Common,Planet Banance
1099573123068,339228,1624,monkeystacks,Common,monKeyprinter BRRrain
1099573128027,339228,4721,monkeystacks,Common,monKeyprinter BRRrain
1099577542111,349523,631,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742481,383071,7391,monkeystacks,Common,x-mas 2021 #1
1099589700761,383071,8416,monkeystacks,Common,x-mas 2021 #1
1099586983534,384541,820,monkeystacks,Uncommon,x-mas 2021 #2
1099589701107,385158,1530,monkeystacks,Uncommon,x-mas 2021 #5
1099589701357,385161,4208,monkeystacks,Common,x-mas 2021 #6
1099589396723,389485,187,monkeystacks,Rare,x-mas 2021 #9
1099589699572,389493,979,monkeystacks,Uncommon,x-mas 2021 #10
1099590866422,389500,660,monkeystacks,Uncommon,x-mas 2021 #11
1099594975072,400511,254,crptomonkeys,Uncommon,DYOR monKey
1099684010006,407032,5946,crptomonkeys,Common,frosKey
1099683466530,471509,444,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441415,473581,320,monkeystacks,Rare,Masquerade Party 2022
1099749623823,498304,807,crptomonkeys,Uncommon,4th BANniversary
1099838720777,611865,1066,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099881235299,617504,6348,crptomonkeys,Common,Banspiracy
1099919267326,617504,8438,crptomonkeys,Common,Banspiracy
1099839683988,638609,129,monkeystacks,Rare,x-mas Morning
1099861769333,660149,301,monkeystacks,Rare,Rebusolution
1099873078630,674155,391,monkeystacks,Uncommon,Banniversary v5.91c
