asset_id,template_id,mint,schema,rarity,name
1099520412349,42421,5257,crptomonkeys,Common,The Bounty Hunter
1099519208974,64660,1981,crptomonkeys,Common,Bear monKey
1099523443168,64660,5044,crptomonkeys,Common,Bear monKey
1099536593348,106640,2207,crptomonkeys,Common,The Nifty Shopper
1099527372274,108484,385,crptomonkeys,Common,Planet Banance
1099573139738,339229,744,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544342,349523,2018,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561422,349951,784,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799932,383071,4218,monkeystacks,Common,x-mas 2021 #1
1099604646118,407032,2510,crptomonkeys,Common,frosKey
