asset_id,template_id,mint,schema,rarity,name
1099512361923,19842,1528,crptomonkeys,Uncommon,Nifty Witch
1099512863036,22896,1401,crptomonkeys,Uncommon,The Yellow Ritual
1099512944316,26402,794,crptomonkeys,Uncommon,monKey King
1099513642230,28744,1599,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755570,42420,4164,crptomonkeys,Common,The Market Maker
1099514038088,42421,1489,crptomonkeys,Common,The Bounty Hunter
1099514987585,48730,736,crptomonkeys,Uncommon,The Expanse
1099514988131,48873,923,crptomonkeys,Uncommon,Serenifty
1099564240531,49849,7368,crptomonkeys,Common,Miner monKey
1099518338791,62974,1479,crptomonkeys,Common,The Green Wizard
1099519207184,64660,392,crptomonkeys,Common,Bear monKey
1099521506194,87604,160,crptomonkeys,Uncommon,3rd Banniversary
1099568986408,106640,8209,crptomonkeys,Common,The Nifty Shopper
1099527373988,108484,1136,crptomonkeys,Common,Planet Banance
1099638006191,256179,6578,crptomonkeys,Common,The Red Wizard
1099633632882,330131,3992,crptomonkeys,Common,Tricked monKey
1099599385767,336643,3627,crptomonkeys,Common,Count Bancula
1099573247108,339228,7580,monkeystacks,Common,monKeyprinter BRRrain
1099577543263,349523,1324,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593339370,383071,8736,monkeystacks,Common,x-mas 2021 #1
1099593345498,385161,4940,monkeystacks,Common,x-mas 2021 #6
1099590403880,389500,321,monkeystacks,Uncommon,x-mas 2021 #11
1099636553340,407032,4702,crptomonkeys,Common,frosKey
1099626414807,410375,3899,crptomonkeys,Common,New Year's monKey (2022)
1099609801132,415990,949,crptomonkeys,Uncommon,monKeyTV
1099636596986,439058,255,crptomonkeys,Uncommon,Banano Sunday
1099674925104,440886,2820,crptomonkeys,Common,The White Wizard
1099821736097,527529,1578,monkeystacks,Uncommon,monKey Earth
1099821735992,527534,1843,monkeystacks,Uncommon,selfKey
1099812561537,528364,1563,monkeystacks,Uncommon,Tweetlon
1099837551268,528368,1627,monkeystacks,Uncommon,ban.fm
1099821735644,532480,1693,monkeystacks,Uncommon,monKey ahead
1099812562010,532675,1600,monkeystacks,Uncommon,equaliKey
1099812562171,534089,983,monkeystacks,Uncommon,monKey Swag v1.91
1099812556678,541468,7193,monkeystacks,Common,JungleTV's Time of the Year
1099838722817,595229,4400,crptomonkeys,Common,Jungle Gym
1099822765402,602002,661,monkeystacks,Uncommon,Jojo Market
1099841365037,602942,1276,monkeystacks,Uncommon,monKey Swag v2.91
1099824132984,602961,893,crptomonkeys,Uncommon,The Jungle
1099847523087,611865,1224,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720648,614960,1566,monkeystacks,Uncommon,The Toxic Bowl
1099847530738,617504,4199,crptomonkeys,Common,Banspiracy
1099838717730,626718,1034,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918509,637934,1643,monkeystacks,Uncommon,x-mas 2022
1099860498058,640424,4725,crptomonkeys,Common,The Custodian
1099847531311,640705,1517,crptomonkeys,Uncommon,Banta’s Workshop
1099843139858,642581,1575,crptomonkeys,Uncommon,Les Incompétents
1099873097349,674155,1136,monkeystacks,Uncommon,Banniversary v5.91c
1099873081888,674183,859,monkeystacks,Uncommon,Banniversary v5.91d
1099886808478,711474,698,monkeystacks,Uncommon,Pride Brick
1099902681729,742308,263,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698946,742313,838,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966604,742319,1395,crptomonkeys,Common,Folding At Homequarters
1099903176737,742322,835,crptomonkeys,Uncommon,5th Banniversary
1099918111397,766239,15,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489855,783650,1676,crptomonkeys,Common,McMNKY
