asset_id,template_id,mint,schema,rarity,name
1099830125370,527529,1779,monkeystacks,Uncommon,monKey Earth
1099838901364,534089,1887,monkeystacks,Uncommon,monKey Swag v1.91
1099838723069,595229,4578,crptomonkeys,Common,Jungle Gym
1099851218581,595229,5516,crptomonkeys,Common,Jungle Gym
1099830127404,602592,1030,crptomonkeys,Uncommon,The Black Wizard
1099847531373,617508,1653,crptomonkeys,Uncommon,Lights Off
1099839414344,638287,11,monkeystacks,Rare,Merry monKeymas
1099851216551,640424,4032,crptomonkeys,Common,The Custodian
1099858601065,640424,4506,crptomonkeys,Common,The Custodian
1099843322345,643683,16,monkeystacks,Rare,Symbols of monKeyness
1099861775379,660144,238,monkeystacks,Rare,monKey Rings
1099878900811,683704,190,monkeystacks,Rare,The Enfthusiast
