asset_id,template_id,mint,schema,rarity,name
1099512049225,17283,274,crptomonkeys,Rare,To The Moon
1099512266496,18580,80,crptomonkeys,Rare,unimonKey
1099512267131,18581,298,crptomonkeys,Rare,monKeydrop
1099512355026,19842,275,crptomonkeys,Uncommon,Nifty Witch
1099512428309,21046,174,crptomonkeys,Rare,Frankenstein's monKey
1099512466680,21270,21,crptomonkeys,Epic,monKey Brrrains
1099512471850,21700,349,crptomonkeys,Rare,monKey Krueger
1099512567200,22896,559,crptomonkeys,Uncommon,The Yellow Ritual
1099512997518,22896,1732,crptomonkeys,Uncommon,The Yellow Ritual
1099512936979,26402,576,crptomonkeys,Uncommon,monKey King
1099513583651,42420,658,crptomonkeys,Common,The Market Maker
1099514037989,42420,1727,crptomonkeys,Common,The Market Maker
1099514039765,42420,1817,crptomonkeys,Common,The Market Maker
1099514040772,42420,2346,crptomonkeys,Common,The Market Maker
1099514755926,42420,4501,crptomonkeys,Common,The Market Maker
1099514042295,42421,2210,crptomonkeys,Common,The Bounty Hunter
1099514044112,42421,3861,crptomonkeys,Common,The Bounty Hunter
1099514475923,42421,4554,crptomonkeys,Common,The Bounty Hunter
1099520070807,42421,5189,crptomonkeys,Common,The Bounty Hunter
1099514987556,48730,707,crptomonkeys,Uncommon,The Expanse
1099514754676,48873,398,crptomonkeys,Uncommon,Serenifty
1099515031016,49849,2056,crptomonkeys,Common,Miner monKey
1099515367249,49849,3522,crptomonkeys,Common,Miner monKey
1099518338303,62974,1025,crptomonkeys,Common,The Green Wizard
1099523440680,62974,4499,crptomonkeys,Common,The Green Wizard
1099519208592,64660,1630,crptomonkeys,Common,Bear monKey
1099523442593,64660,4708,crptomonkeys,Common,Bear monKey
1099523445955,73931,763,crptomonkeys,Uncommon,Llama monKey
1099519856248,74000,90,crptomonkeys,Rare,O`Patrick The monKey
1099521508203,87604,1453,crptomonkeys,Uncommon,3rd Banniversary
1099521853932,90191,482,crptomonkeys,Uncommon,ClucKey
1099539094375,106640,3941,crptomonkeys,Common,The Nifty Shopper
1099571119242,108484,9074,crptomonkeys,Common,Planet Banance
1099539113638,140743,771,crptomonkeys,Uncommon,Uncommon Pizza
1099539694225,142163,186,crptomonkeys,Rare,Moonkie
1099565007699,256179,2383,crptomonkeys,Common,The Red Wizard
1099566067787,289324,659,packs,,monKeypack by cryptomonKeys (1st edition)
1099566138459,289324,2063,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638311,330131,469,crptomonkeys,Common,Tricked monKey
1099571899550,336643,2167,crptomonkeys,Common,Count Bancula
1099580308422,359784,426,crptomonkeys,Uncommon,The Urban Jungle
1099594976833,400511,584,crptomonkeys,Uncommon,DYOR monKey
1099604647752,407032,3202,crptomonkeys,Common,frosKey
1099604651181,410375,2178,crptomonkeys,Common,New Year's monKey (2022)
1099637988578,439058,983,crptomonkeys,Uncommon,Banano Sunday
1099749647446,498304,1371,crptomonkeys,Uncommon,4th BANniversary
1099836744107,617504,2595,crptomonkeys,Common,Banspiracy
1099836744555,617507,959,crptomonkeys,Uncommon,Lights On
1099836745563,617508,1292,crptomonkeys,Uncommon,Lights Off
1099841372663,640424,1586,crptomonkeys,Common,The Custodian
1099903176314,742319,2964,crptomonkeys,Common,Folding At Homequarters
1099925489262,783650,1111,crptomonkeys,Common,McMNKY
