asset_id,template_id,mint,schema,rarity,name
1099674925522,256179,7331,crptomonkeys,Common,The Red Wizard
1099735458103,256179,8813,crptomonkeys,Common,The Red Wizard
1099719099398,330131,6050,crptomonkeys,Common,Tricked monKey
1099735457573,330131,6606,crptomonkeys,Common,Tricked monKey
1099719099133,336643,5933,crptomonkeys,Common,Count Bancula
1099735457147,336643,6605,crptomonkeys,Common,Count Bancula
1099735457182,336643,6640,crptomonkeys,Common,Count Bancula
1099719098546,407032,6344,crptomonkeys,Common,frosKey
1099735456646,407032,6855,crptomonkeys,Common,frosKey
1099735456721,407032,6930,crptomonkeys,Common,frosKey
1099786404618,407032,7918,crptomonkeys,Common,frosKey
1099735456357,410375,6847,crptomonkeys,Common,New Year's monKey (2022)
1099674924569,415990,1713,crptomonkeys,Uncommon,monKeyTV
1099730313912,440886,5877,crptomonkeys,Common,The White Wizard
1099735455752,440886,5883,crptomonkeys,Common,The White Wizard
1099788893783,527529,674,monkeystacks,Uncommon,monKey Earth
1099788893792,527529,683,monkeystacks,Uncommon,monKey Earth
1099788893204,527534,586,monkeystacks,Uncommon,selfKey
1099788805606,528362,198,monkeystacks,Rare,Full Tilt monKey
1099788890527,528362,294,monkeystacks,Rare,Full Tilt monKey
1099791106624,528365,418,monkeystacks,Rare,monKey Rice
1099800303167,532675,727,monkeystacks,Uncommon,equaliKey
1099801040985,532675,1159,monkeystacks,Uncommon,equaliKey
1099800455251,532825,254,crptomonkeys,Uncommon,Next Gen monKey
1099800312101,541468,237,monkeystacks,Common,JungleTV's Time of the Year
1099800449197,541468,673,monkeystacks,Common,JungleTV's Time of the Year
1099800449689,541468,916,monkeystacks,Common,JungleTV's Time of the Year
1099800450037,541468,1135,monkeystacks,Common,JungleTV's Time of the Year
1099800450742,541468,1572,monkeystacks,Common,JungleTV's Time of the Year
1099800451127,541468,1800,monkeystacks,Common,JungleTV's Time of the Year
1099800451255,541468,1895,monkeystacks,Common,JungleTV's Time of the Year
1099800451286,541468,1914,monkeystacks,Common,JungleTV's Time of the Year
1099800451608,541468,2131,monkeystacks,Common,JungleTV's Time of the Year
1099800451785,541468,2241,monkeystacks,Common,JungleTV's Time of the Year
1099800548215,541468,4142,monkeystacks,Common,JungleTV's Time of the Year
1099800668322,541468,6134,monkeystacks,Common,JungleTV's Time of the Year
1099800668942,541468,6429,monkeystacks,Common,JungleTV's Time of the Year
1099800447329,541469,374,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447804,541469,627,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448493,541469,1070,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563682,541469,1544,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652664,541469,1850,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317360,541472,81,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446048,541472,197,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446194,541472,258,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315342,541473,83,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252478,595229,1986,crptomonkeys,Common,Jungle Gym
1099815438551,595467,43,monkeystacks,Rare,FODL
1099822764771,602002,359,monkeystacks,Uncommon,Jojo Market
