asset_id,template_id,mint,schema,rarity,name
1099512049084,17283,190,crptomonkeys,Rare,To The Moon
1099512223217,17754,72,crptomonkeys,Epic,This Is Fine
1099513023556,27966,1033,crptomonkeys,Uncommon,HODLOR!
1099548502120,42420,6269,crptomonkeys,Common,The Market Maker
1099564087482,42420,9000,crptomonkeys,Common,The Market Maker
1099554104397,42421,6847,crptomonkeys,Common,The Bounty Hunter
1099564239632,48873,1570,crptomonkeys,Uncommon,Serenifty
1099561005190,49849,6619,crptomonkeys,Common,Miner monKey
1099522513164,62974,3836,crptomonkeys,Common,The Green Wizard
1099564243194,62974,6831,crptomonkeys,Common,The Green Wizard
1099564247202,64660,8247,crptomonkeys,Common,Bear monKey
1099564247642,68874,1666,crptomonkeys,Uncommon,Hitchhiker monKey
1099542670434,106640,4259,crptomonkeys,Common,The Nifty Shopper
1099564392687,108484,6995,crptomonkeys,Common,Planet Banance
1099564395674,142163,421,crptomonkeys,Rare,Moonkie
1099564396032,256179,495,crptomonkeys,Common,The Red Wizard
1099565007209,256179,1952,crptomonkeys,Common,The Red Wizard
1099570781861,330131,1932,crptomonkeys,Common,Tricked monKey
1099604618637,336643,3969,crptomonkeys,Common,Count Bancula
1099604617910,407032,1987,crptomonkeys,Common,frosKey
1099604617418,410375,1387,crptomonkeys,Common,New Year's monKey (2022)
1099626221274,430770,853,monkeystacks,Uncommon,Yellow Prussian
1099633623343,436517,288,crptomonkeys,Rare,monKey-Chan
1099642306324,440886,1352,crptomonkeys,Common,The White Wizard
1099683505238,471509,1906,monkeystacks,Uncommon,Uncommon monKeyloot
1099703965566,485986,22,monkeystacks,Rare,Academy monKey 2022
1099749647101,498304,1198,crptomonkeys,Uncommon,4th BANniversary
1099836744801,617507,1181,crptomonkeys,Uncommon,Lights On
1099841373712,640424,2372,crptomonkeys,Common,The Custodian
1099841374418,640705,876,crptomonkeys,Uncommon,Banta’s Workshop
1099925489454,783650,1293,crptomonkeys,Common,McMNKY
