asset_id,template_id,mint,schema,rarity,name
1099564084937,42420,7785,crptomonkeys,Common,The Market Maker
1099564085459,42420,8057,crptomonkeys,Common,The Market Maker
1099564086501,42420,8516,crptomonkeys,Common,The Market Maker
1099564086581,42420,8596,crptomonkeys,Common,The Market Maker
1099564087766,42420,9013,crptomonkeys,Common,The Market Maker
1099514476136,42421,4759,crptomonkeys,Common,The Bounty Hunter
1099564090281,42421,7276,crptomonkeys,Common,The Bounty Hunter
1099515031304,49849,2334,crptomonkeys,Common,Miner monKey
1099564240683,49849,7519,crptomonkeys,Common,Miner monKey
1099519651970,62974,2631,crptomonkeys,Common,The Green Wizard
1099522513301,62974,3951,crptomonkeys,Common,The Green Wizard
1099564243648,62974,7264,crptomonkeys,Common,The Green Wizard
1099564245690,64660,6870,crptomonkeys,Common,Bear monKey
1099564249586,90191,1906,crptomonkeys,Uncommon,ClucKey
1099564252527,106640,7344,crptomonkeys,Common,The Nifty Shopper
1099527387401,108484,4682,crptomonkeys,Common,Planet Banance
1099564394011,108484,8199,crptomonkeys,Common,Planet Banance
1099574024663,256179,4502,crptomonkeys,Common,The Red Wizard
1099608426289,256179,5564,crptomonkeys,Common,The Red Wizard
1099621282478,256179,5955,crptomonkeys,Common,The Red Wizard
1099621285560,256179,6179,crptomonkeys,Common,The Red Wizard
1099633633468,256179,6262,crptomonkeys,Common,The Red Wizard
1099636553985,256179,6352,crptomonkeys,Common,The Red Wizard
1099636554030,256179,6397,crptomonkeys,Common,The Red Wizard
1099636554047,256179,6414,crptomonkeys,Common,The Red Wizard
1099636554796,256179,6420,crptomonkeys,Common,The Red Wizard
1099636554812,256179,6436,crptomonkeys,Common,The Red Wizard
1099636554831,256179,6455,crptomonkeys,Common,The Red Wizard
1099636554870,256179,6494,crptomonkeys,Common,The Red Wizard
1099636554872,256179,6496,crptomonkeys,Common,The Red Wizard
1099638006228,256179,6615,crptomonkeys,Common,The Red Wizard
1099638006384,256179,6664,crptomonkeys,Common,The Red Wizard
1099638006386,256179,6666,crptomonkeys,Common,The Red Wizard
1099638006529,256179,6723,crptomonkeys,Common,The Red Wizard
1099638006536,256179,6730,crptomonkeys,Common,The Red Wizard
1099638006579,256179,6773,crptomonkeys,Common,The Red Wizard
1099638006590,256179,6784,crptomonkeys,Common,The Red Wizard
1099638006608,256179,6802,crptomonkeys,Common,The Red Wizard
1099638006748,256179,6824,crptomonkeys,Common,The Red Wizard
1099638006752,256179,6828,crptomonkeys,Common,The Red Wizard
1099638006753,256179,6829,crptomonkeys,Common,The Red Wizard
1099638006762,256179,6838,crptomonkeys,Common,The Red Wizard
1099638006800,256179,6876,crptomonkeys,Common,The Red Wizard
1099638006840,256179,6916,crptomonkeys,Common,The Red Wizard
1099638018787,256179,6951,crptomonkeys,Common,The Red Wizard
1099638018788,256179,6952,crptomonkeys,Common,The Red Wizard
1099638018806,256179,6970,crptomonkeys,Common,The Red Wizard
1099638018815,256179,6979,crptomonkeys,Common,The Red Wizard
1099638018833,256179,6997,crptomonkeys,Common,The Red Wizard
1099638018834,256179,6998,crptomonkeys,Common,The Red Wizard
1099638018843,256179,7007,crptomonkeys,Common,The Red Wizard
1099638019119,256179,7080,crptomonkeys,Common,The Red Wizard
1099638019137,256179,7098,crptomonkeys,Common,The Red Wizard
1099656708893,256179,7162,crptomonkeys,Common,The Red Wizard
1099667372307,256179,7199,crptomonkeys,Common,The Red Wizard
1099667372454,256179,7205,crptomonkeys,Common,The Red Wizard
1099667372456,256179,7207,crptomonkeys,Common,The Red Wizard
1099667372468,256179,7219,crptomonkeys,Common,The Red Wizard
1099667372478,256179,7229,crptomonkeys,Common,The Red Wizard
1099667372494,256179,7245,crptomonkeys,Common,The Red Wizard
1099667372496,256179,7247,crptomonkeys,Common,The Red Wizard
1099667372548,256179,7299,crptomonkeys,Common,The Red Wizard
1099680100361,256179,7481,crptomonkeys,Common,The Red Wizard
1099684004486,256179,7511,crptomonkeys,Common,The Red Wizard
1099684004757,256179,7613,crptomonkeys,Common,The Red Wizard
1099684004791,256179,7647,crptomonkeys,Common,The Red Wizard
1099684004823,256179,7679,crptomonkeys,Common,The Red Wizard
1099684005731,256179,7769,crptomonkeys,Common,The Red Wizard
1099684005753,256179,7791,crptomonkeys,Common,The Red Wizard
1099684006271,256179,7999,crptomonkeys,Common,The Red Wizard
1099586658643,318474,688,crptomonkeys,Uncommon,neomonKey
1099594999743,318474,927,crptomonkeys,Uncommon,neomonKey
1099588391453,330131,2900,crptomonkeys,Common,Tricked monKey
1099599385458,330131,3066,crptomonkeys,Common,Tricked monKey
1099621281008,330131,3652,crptomonkeys,Common,Tricked monKey
1099627329258,330131,3724,crptomonkeys,Common,Tricked monKey
1099636553765,330131,4068,crptomonkeys,Common,Tricked monKey
1099636562215,330131,4204,crptomonkeys,Common,Tricked monKey
1099636562538,330131,4241,crptomonkeys,Common,Tricked monKey
1099638007008,330131,4568,crptomonkeys,Common,Tricked monKey
1099638007030,330131,4590,crptomonkeys,Common,Tricked monKey
1099638007872,330131,4642,crptomonkeys,Common,Tricked monKey
1099638007941,330131,4711,crptomonkeys,Common,Tricked monKey
1099656576220,330131,4747,crptomonkeys,Common,Tricked monKey
1099667371695,330131,4810,crptomonkeys,Common,Tricked monKey
1099667371741,330131,4856,crptomonkeys,Common,Tricked monKey
1099667371748,330131,4863,crptomonkeys,Common,Tricked monKey
1099667371827,330131,4907,crptomonkeys,Common,Tricked monKey
1099667371887,330131,4967,crptomonkeys,Common,Tricked monKey
1099667371898,330131,4978,crptomonkeys,Common,Tricked monKey
1099684003437,330131,5181,crptomonkeys,Common,Tricked monKey
1099684003628,330131,5243,crptomonkeys,Common,Tricked monKey
1099684003648,330131,5263,crptomonkeys,Common,Tricked monKey
1099684008007,330131,5586,crptomonkeys,Common,Tricked monKey
1099619213270,336643,4333,crptomonkeys,Common,Count Bancula
1099619213286,336643,4349,crptomonkeys,Common,Count Bancula
1099636553541,336643,4587,crptomonkeys,Common,Count Bancula
1099636553561,336643,4607,crptomonkeys,Common,Count Bancula
1099680099654,336643,5256,crptomonkeys,Common,Count Bancula
1099680099688,336643,5290,crptomonkeys,Common,Count Bancula
1099680100808,336643,5343,crptomonkeys,Common,Count Bancula
1099684003057,336643,5399,crptomonkeys,Common,Count Bancula
1099684003246,336643,5443,crptomonkeys,Common,Count Bancula
1099594999162,338950,1471,crptomonkeys,Uncommon,spooKey
1099573120819,339228,349,monkeystacks,Common,monKeyprinter BRRrain
1099573123774,339228,2048,monkeystacks,Common,monKeyprinter BRRrain
1099573124394,339228,2440,monkeystacks,Common,monKeyprinter BRRrain
1099573124528,339228,2516,monkeystacks,Common,monKeyprinter BRRrain
1099573126269,339228,3679,monkeystacks,Common,monKeyprinter BRRrain
1099573126272,339228,3682,monkeystacks,Common,monKeyprinter BRRrain
1099573126273,339228,3683,monkeystacks,Common,monKeyprinter BRRrain
1099573127188,339228,4140,monkeystacks,Common,monKeyprinter BRRrain
1099573128113,339228,4788,monkeystacks,Common,monKeyprinter BRRrain
1099573131051,339228,6642,monkeystacks,Common,monKeyprinter BRRrain
1099573138057,339229,219,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146193,339233,829,monkeystacks,Uncommon,spooKey Badge 2021
1099573160008,339248,189,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538701,349521,1722,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541484,349523,206,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551216,349523,6901,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562998,349951,1882,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099656576501,359784,1636,crptomonkeys,Uncommon,The Urban Jungle
1099585404893,378797,658,monkeystacks,Uncommon,neon monKey
1099586305921,383071,87,monkeystacks,Common,x-mas 2021 #1
1099586503533,383071,822,monkeystacks,Common,x-mas 2021 #1
1099586503684,383071,945,monkeystacks,Common,x-mas 2021 #1
1099586503736,383071,997,monkeystacks,Common,x-mas 2021 #1
1099586798887,383071,3502,monkeystacks,Common,x-mas 2021 #1
1099586801547,383071,5130,monkeystacks,Common,x-mas 2021 #1
1099586804471,383071,6276,monkeystacks,Common,x-mas 2021 #1
1099586804527,383071,6304,monkeystacks,Common,x-mas 2021 #1
1099586804714,383071,6445,monkeystacks,Common,x-mas 2021 #1
1099586805313,383071,6853,monkeystacks,Common,x-mas 2021 #1
1099586806792,384541,547,monkeystacks,Uncommon,x-mas 2021 #2
1099587871226,385158,185,monkeystacks,Uncommon,x-mas 2021 #5
1099589702029,385158,1676,monkeystacks,Uncommon,x-mas 2021 #5
1099588210437,385161,298,monkeystacks,Common,x-mas 2021 #6
1099588211225,385161,790,monkeystacks,Common,x-mas 2021 #6
1099589216917,385161,3019,monkeystacks,Common,x-mas 2021 #6
1099588870521,389482,348,monkeystacks,Uncommon,x-mas 2021 #7
1099589212633,389482,1231,monkeystacks,Uncommon,x-mas 2021 #7
1099589695723,389493,301,monkeystacks,Uncommon,x-mas 2021 #10
1099589700086,389493,1369,monkeystacks,Uncommon,x-mas 2021 #10
1099590403954,389500,395,monkeystacks,Uncommon,x-mas 2021 #11
1099590876977,395565,640,monkeystacks,Uncommon,x-mas 2021 #13
1099591500933,395571,161,monkeystacks,Rare,x-mas 2021 #15
1099591881016,395573,411,monkeystacks,Uncommon,x-mas 2021 #16
1099591883673,395573,1152,monkeystacks,Uncommon,x-mas 2021 #16
1099593342611,395580,120,monkeystacks,Rare,x-mas 2021 #20
1099594992056,395582,306,monkeystacks,Uncommon,x-mas 2021 #21
1099595422563,395585,121,monkeystacks,Rare,x-mas 2021 #22
1099633607131,395590,344,monkeystacks,Rare,x-mas 2021 #24
1099633624320,400511,1547,crptomonkeys,Uncommon,DYOR monKey
1099604644008,404373,1359,crptomonkeys,Uncommon,Abominable monKey
1099604646089,407032,2481,crptomonkeys,Common,frosKey
1099608422865,407032,3454,crptomonkeys,Common,frosKey
1099608422911,407032,3500,crptomonkeys,Common,frosKey
1099633631377,407032,4587,crptomonkeys,Common,frosKey
1099636553328,407032,4690,crptomonkeys,Common,frosKey
1099636553334,407032,4696,crptomonkeys,Common,frosKey
1099636562994,407032,4804,crptomonkeys,Common,frosKey
1099638008513,407032,4960,crptomonkeys,Common,frosKey
1099638008548,407032,4995,crptomonkeys,Common,frosKey
1099638008552,407032,4999,crptomonkeys,Common,frosKey
1099638008563,407032,5010,crptomonkeys,Common,frosKey
1099638009279,407032,5033,crptomonkeys,Common,frosKey
1099667369216,407032,5461,crptomonkeys,Common,frosKey
1099667369242,407032,5487,crptomonkeys,Common,frosKey
1099667369245,407032,5490,crptomonkeys,Common,frosKey
1099667369254,407032,5499,crptomonkeys,Common,frosKey
1099608422054,410375,3149,crptomonkeys,Common,New Year's monKey (2022)
1099608422432,410375,3251,crptomonkeys,Common,New Year's monKey (2022)
1099626414758,410375,3850,crptomonkeys,Common,New Year's monKey (2022)
1099636563980,410375,4324,crptomonkeys,Common,New Year's monKey (2022)
1099636563993,410375,4337,crptomonkeys,Common,New Year's monKey (2022)
1099656576951,410375,4821,crptomonkeys,Common,New Year's monKey (2022)
1099656707671,410375,4840,crptomonkeys,Common,New Year's monKey (2022)
1099667368562,410375,4955,crptomonkeys,Common,New Year's monKey (2022)
1099667368807,410375,5012,crptomonkeys,Common,New Year's monKey (2022)
1099667368827,410375,5032,crptomonkeys,Common,New Year's monKey (2022)
1099667368839,410375,5044,crptomonkeys,Common,New Year's monKey (2022)
1099667368840,410375,5045,crptomonkeys,Common,New Year's monKey (2022)
1099667368860,410375,5065,crptomonkeys,Common,New Year's monKey (2022)
1099680098555,410375,5108,crptomonkeys,Common,New Year's monKey (2022)
1099680098559,410375,5112,crptomonkeys,Common,New Year's monKey (2022)
1099684000707,410375,5362,crptomonkeys,Common,New Year's monKey (2022)
1099684000894,410375,5414,crptomonkeys,Common,New Year's monKey (2022)
1099684000909,410375,5429,crptomonkeys,Common,New Year's monKey (2022)
1099684000930,410375,5450,crptomonkeys,Common,New Year's monKey (2022)
1099684010341,410375,5550,crptomonkeys,Common,New Year's monKey (2022)
1099684010360,410375,5569,crptomonkeys,Common,New Year's monKey (2022)
1099684010890,410375,5750,crptomonkeys,Common,New Year's monKey (2022)
1099608421250,415990,510,crptomonkeys,Uncommon,monKeyTV
1099615345591,428986,18,monkeystacks,Rare,clicKbait
1099626221287,430770,866,monkeystacks,Uncommon,Yellow Prussian
1099635149610,438366,59,monkeystacks,Rare,monKey Cat
1099635149974,438366,82,monkeystacks,Rare,monKey Cat
1099636587178,438459,21,monkeystacks,Rare,monKey Bowl 2022
1099637982680,439058,638,crptomonkeys,Uncommon,Banano Sunday
1099642349827,440886,2233,crptomonkeys,Common,The White Wizard
1099642312750,440888,621,crptomonkeys,Uncommon,Cupid monKey
1099647610866,443855,7,monkeystacks,Rare,Action News monKey
1099647980401,443855,261,monkeystacks,Rare,Action News monKey
1099648757790,444494,21,monkeystacks,Rare,monKeymatching (OG)
1099651574206,445482,16,monkeystacks,Rare,monKey Swag v0.19
1099651574214,445482,24,monkeystacks,Rare,monKey Swag v0.19
1099656690291,448906,149,monkeystacks,Rare,Chief monKey
1099672344764,454978,439,monkeystacks,Uncommon,Bob monKey
1099671356200,454997,28,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439047,471507,275,monkeystacks,Rare,Rare monKeyloot
1099683466519,471509,433,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489290,471509,769,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505079,471509,1821,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839903,472782,132,monkeystacks,Rare,monKey Swag v0.91
1099683441404,473581,309,monkeystacks,Rare,Masquerade Party 2022
1099692881145,477559,360,monkeystacks,Rare,Banniversary v4.19
1099749619702,498304,332,crptomonkeys,Uncommon,4th BANniversary
1099831245916,602935,668,monkeystacks,Uncommon,Resting Point
1099878902615,683704,372,monkeystacks,Rare,The Enfthusiast
