asset_id,template_id,mint,schema,rarity,name
1099573118997,339228,15,monkeystacks,Common,monKeyprinter BRRrain
1099573119031,339228,49,monkeystacks,Common,monKeyprinter BRRrain
1099573119047,339228,65,monkeystacks,Common,monKeyprinter BRRrain
1099573119053,339228,71,monkeystacks,Common,monKeyprinter BRRrain
1099573119057,339228,75,monkeystacks,Common,monKeyprinter BRRrain
1099573119062,339228,80,monkeystacks,Common,monKeyprinter BRRrain
1099573120426,339228,134,monkeystacks,Common,monKeyprinter BRRrain
1099573120584,339228,206,monkeystacks,Common,monKeyprinter BRRrain
1099573120598,339228,220,monkeystacks,Common,monKeyprinter BRRrain
1099573120667,339228,264,monkeystacks,Common,monKeyprinter BRRrain
1099573120684,339228,281,monkeystacks,Common,monKeyprinter BRRrain
1099573120689,339228,286,monkeystacks,Common,monKeyprinter BRRrain
1099573120741,339228,309,monkeystacks,Common,monKeyprinter BRRrain
1099573121083,339228,529,monkeystacks,Common,monKeyprinter BRRrain
1099573121320,339228,617,monkeystacks,Common,monKeyprinter BRRrain
1099573121947,339228,948,monkeystacks,Common,monKeyprinter BRRrain
1099573122088,339228,1066,monkeystacks,Common,monKeyprinter BRRrain
1099573122545,339228,1336,monkeystacks,Common,monKeyprinter BRRrain
1099573122733,339228,1429,monkeystacks,Common,monKeyprinter BRRrain
1099573122875,339228,1496,monkeystacks,Common,monKeyprinter BRRrain
1099573122997,339228,1566,monkeystacks,Common,monKeyprinter BRRrain
1099573123036,339228,1592,monkeystacks,Common,monKeyprinter BRRrain
1099573123047,339228,1603,monkeystacks,Common,monKeyprinter BRRrain
1099573123132,339228,1653,monkeystacks,Common,monKeyprinter BRRrain
1099573123219,339228,1724,monkeystacks,Common,monKeyprinter BRRrain
1099573123263,339228,1744,monkeystacks,Common,monKeyprinter BRRrain
1099573123366,339228,1817,monkeystacks,Common,monKeyprinter BRRrain
1099573123427,339228,1872,monkeystacks,Common,monKeyprinter BRRrain
1099573123634,339228,1979,monkeystacks,Common,monKeyprinter BRRrain
1099573123638,339228,1983,monkeystacks,Common,monKeyprinter BRRrain
1099573123677,339228,2007,monkeystacks,Common,monKeyprinter BRRrain
1099573123681,339228,2011,monkeystacks,Common,monKeyprinter BRRrain
1099573123796,339228,2070,monkeystacks,Common,monKeyprinter BRRrain
1099573124062,339228,2243,monkeystacks,Common,monKeyprinter BRRrain
1099573124102,339228,2283,monkeystacks,Common,monKeyprinter BRRrain
1099573124520,339228,2508,monkeystacks,Common,monKeyprinter BRRrain
1099573124530,339228,2518,monkeystacks,Common,monKeyprinter BRRrain
1099573124542,339228,2530,monkeystacks,Common,monKeyprinter BRRrain
1099573124575,339228,2547,monkeystacks,Common,monKeyprinter BRRrain
1099573124588,339228,2560,monkeystacks,Common,monKeyprinter BRRrain
1099573124591,339228,2563,monkeystacks,Common,monKeyprinter BRRrain
1099573124658,339228,2612,monkeystacks,Common,monKeyprinter BRRrain
1099573124677,339228,2631,monkeystacks,Common,monKeyprinter BRRrain
1099573124682,339228,2636,monkeystacks,Common,monKeyprinter BRRrain
