asset_id,template_id,mint,schema,rarity,name
1099512360528,19842,1175,crptomonkeys,Uncommon,Nifty Witch
1099514480772,22896,1914,crptomonkeys,Uncommon,The Yellow Ritual
1099512943443,26402,756,crptomonkeys,Uncommon,monKey King
1099513011008,27966,263,crptomonkeys,Uncommon,HODLOR!
1099513581437,28405,973,crptomonkeys,Uncommon,monKey McDuck
1099513273882,28744,789,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756087,42420,4660,crptomonkeys,Common,The Market Maker
1099514038357,42421,1749,crptomonkeys,Common,The Bounty Hunter
1099514754302,48730,393,crptomonkeys,Uncommon,The Expanse
1099514754430,48873,164,crptomonkeys,Uncommon,Serenifty
1099520411898,49849,5301,crptomonkeys,Common,Miner monKey
1099520073102,62974,2899,crptomonkeys,Common,The Green Wizard
1099519208235,64660,1294,crptomonkeys,Common,Bear monKey
1099527367519,68874,1138,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863254,73931,304,crptomonkeys,Uncommon,Llama monKey
1099521507891,87604,1377,crptomonkeys,Uncommon,3rd Banniversary
1099521856198,90191,727,crptomonkeys,Uncommon,ClucKey
1099539094013,106640,3603,crptomonkeys,Common,The Nifty Shopper
1099527373563,108484,844,crptomonkeys,Common,Planet Banance
1099567915359,256179,3394,crptomonkeys,Common,The Red Wizard
1099566068093,289324,906,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781820,330131,1898,crptomonkeys,Common,Tricked monKey
1099574781790,338950,919,crptomonkeys,Uncommon,spooKey
1099573129235,339228,5588,monkeystacks,Common,monKeyprinter BRRrain
1099573140373,339229,1134,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146473,339233,1025,monkeystacks,Uncommon,spooKey Badge 2021
1099573160817,339248,545,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528513,349517,17,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536871,349521,776,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542729,349523,967,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562805,349951,1707,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310129,359784,669,crptomonkeys,Uncommon,The Urban Jungle
1099586660666,383071,1795,monkeystacks,Common,x-mas 2021 #1
1099586806471,384541,276,monkeystacks,Uncommon,x-mas 2021 #2
1099587870378,385158,52,monkeystacks,Uncommon,x-mas 2021 #5
1099588211210,385161,775,monkeystacks,Common,x-mas 2021 #6
1099683466254,471509,337,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441164,473581,213,monkeystacks,Rare,Masquerade Party 2022
1099833476205,617500,1,monkeystacks,Rare,Banano x cryptomonKeys
1099836743614,617504,2155,crptomonkeys,Common,Banspiracy
1099903176294,742319,2944,crptomonkeys,Common,Folding At Homequarters
1099925488542,783650,619,crptomonkeys,Common,McMNKY
