asset_id,template_id,mint,schema,rarity,name
1099554064300,42420,6361,crptomonkeys,Common,The Market Maker
1099518591754,42421,5093,crptomonkeys,Common,The Bounty Hunter
1099564239917,48873,1831,crptomonkeys,Uncommon,Serenifty
1099520411463,49849,4911,crptomonkeys,Common,Miner monKey
1099518252583,62974,94,crptomonkeys,Common,The Green Wizard
1099564245325,64660,6531,crptomonkeys,Common,Bear monKey
1099519206868,68874,141,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248303,73931,1378,crptomonkeys,Uncommon,Llama monKey
1099521506568,87604,493,crptomonkeys,Uncommon,3rd Banniversary
1099521856464,90191,961,crptomonkeys,Uncommon,ClucKey
1099536590184,106640,1776,crptomonkeys,Common,The Nifty Shopper
1099564393018,108484,7252,crptomonkeys,Common,Planet Banance
1099561005943,140743,1367,crptomonkeys,Uncommon,Uncommon Pizza
1099564914412,256179,1870,crptomonkeys,Common,The Red Wizard
1099621280728,330131,3581,crptomonkeys,Common,Tricked monKey
1099600881367,336643,3762,crptomonkeys,Common,Count Bancula
1099636553332,407032,4694,crptomonkeys,Common,frosKey
1099604650569,410375,1856,crptomonkeys,Common,New Year's monKey (2022)
1099642306889,440886,1605,crptomonkeys,Common,The White Wizard
1099683505073,471509,1815,monkeystacks,Uncommon,Uncommon monKeyloot
1099816253047,595229,2487,crptomonkeys,Common,Jungle Gym
1099925488504,783650,586,crptomonkeys,Common,McMNKY
