asset_id,template_id,mint,schema,rarity,name
1099512049220,17283,269,crptomonkeys,Rare,To The Moon
1099512354923,19842,172,crptomonkeys,Uncommon,Nifty Witch
1099512362399,19842,1840,crptomonkeys,Uncommon,Nifty Witch
1099512362488,19842,1915,crptomonkeys,Uncommon,Nifty Witch
1099512428359,21046,224,crptomonkeys,Rare,Frankenstein's monKey
1099512566732,22896,94,crptomonkeys,Uncommon,The Yellow Ritual
1099513582110,28744,1141,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040774,42420,2348,crptomonkeys,Common,The Market Maker
1099514987478,48730,630,crptomonkeys,Uncommon,The Expanse
1099521510168,87604,1729,crptomonkeys,Uncommon,3rd Banniversary
1099539094437,106640,3998,crptomonkeys,Common,The Nifty Shopper
1099539094489,106640,4027,crptomonkeys,Common,The Nifty Shopper
1099565007949,256179,2628,crptomonkeys,Common,The Red Wizard
1099565008175,256179,2829,crptomonkeys,Common,The Red Wizard
1099570781424,330131,1624,crptomonkeys,Common,Tricked monKey
1099573147015,339233,1263,monkeystacks,Uncommon,spooKey Badge 2021
1099594977134,400511,771,crptomonkeys,Uncommon,DYOR monKey
1099604651211,410375,2208,crptomonkeys,Common,New Year's monKey (2022)
1099637988486,439058,937,crptomonkeys,Uncommon,Banano Sunday
1099749647442,498304,1367,crptomonkeys,Uncommon,4th BANniversary
1099836743157,617504,1772,crptomonkeys,Common,Banspiracy
1099836743808,617504,2322,crptomonkeys,Common,Banspiracy
1099843138959,642581,1363,crptomonkeys,Uncommon,Les Incompétents
1099903176822,742322,881,crptomonkeys,Uncommon,5th Banniversary
1099925488272,783650,380,crptomonkeys,Common,McMNKY
