asset_id,template_id,mint,schema,rarity,name
1099574016615,339228,8119,monkeystacks,Common,monKeyprinter BRRrain
1099573252296,339229,1513,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021824,339233,1738,monkeystacks,Uncommon,spooKey Badge 2021
1099574023989,339248,1470,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536606,349521,584,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546783,349523,3732,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561798,349951,1083,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405740,378797,1150,monkeystacks,Uncommon,neon monKey
1099589216463,385161,2792,monkeystacks,Common,x-mas 2021 #6
1099589695872,389493,431,monkeystacks,Uncommon,x-mas 2021 #10
1099590877585,395565,1024,monkeystacks,Uncommon,x-mas 2021 #13
1099621277042,430770,545,monkeystacks,Uncommon,Yellow Prussian
1099672352307,454978,460,monkeystacks,Uncommon,Bob monKey
1099683505101,471509,1843,monkeystacks,Uncommon,Uncommon monKeyloot
1099873098411,617504,5683,crptomonkeys,Common,Banspiracy
1099838716497,626718,450,monkeystacks,Uncommon,ChREEEstmas Coal
1099891904116,640424,7878,crptomonkeys,Common,The Custodian
1099919640226,742308,6391,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837100,742313,1767,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865135,742319,4626,crptomonkeys,Common,Folding At Homequarters
1099902946964,742514,365,monkeystacks,Rare,monKey Swag v4.19
1099918111976,766239,221,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605277,769306,1270,monkeystacks,Uncommon,monKey In Wreath
1099925493142,783731,156,monkeystacks,Uncommon,The Banzzzlinger
1099930568523,789638,628,monkeystacks,Uncommon,Banniversary v6.91b
