asset_id,template_id,mint,schema,rarity,name
1099514755611,42420,4205,crptomonkeys,Common,The Market Maker
1099545018592,42420,5996,crptomonkeys,Common,The Market Maker
1099514754354,48873,100,crptomonkeys,Uncommon,Serenifty
1099515366654,49849,2992,crptomonkeys,Common,Miner monKey
1099518338874,62974,1556,crptomonkeys,Common,The Green Wizard
1099527372394,108484,457,crptomonkeys,Common,Planet Banance
1099573252276,339229,1493,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538382,349521,1553,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560725,349951,308,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799239,383071,3746,monkeystacks,Common,x-mas 2021 #1
1099925489258,783650,1107,crptomonkeys,Common,McMNKY
