asset_id,template_id,mint,schema,rarity,name
1099513023534,27966,1012,crptomonkeys,Uncommon,HODLOR!
1099564082285,28405,1720,crptomonkeys,Uncommon,monKey McDuck
1099564083235,42420,7080,crptomonkeys,Common,The Market Maker
1099564090782,42421,7643,crptomonkeys,Common,The Bounty Hunter
1099514987940,48873,748,crptomonkeys,Uncommon,Serenifty
1099515366250,49849,2630,crptomonkeys,Common,Miner monKey
1099564244864,62974,8389,crptomonkeys,Common,The Green Wizard
1099565281905,64660,8447,crptomonkeys,Common,Bear monKey
1099564247829,68874,1830,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250595,106640,6244,crptomonkeys,Common,The Nifty Shopper
1099564393156,108484,7382,crptomonkeys,Common,Planet Banance
1099564395373,140743,1708,crptomonkeys,Uncommon,Uncommon Pizza
1099656708900,256179,7169,crptomonkeys,Common,The Red Wizard
1099674925549,256179,7358,crptomonkeys,Common,The Red Wizard
1099719099634,256179,8310,crptomonkeys,Common,The Red Wizard
1099735458141,256179,8851,crptomonkeys,Common,The Red Wizard
1099633598104,289324,7609,packs,,monKeypack by cryptomonKeys (1st edition)
1099674925986,330131,5027,crptomonkeys,Common,Tricked monKey
1099674926038,330131,5079,crptomonkeys,Common,Tricked monKey
1099674926052,330131,5093,crptomonkeys,Common,Tricked monKey
1099674926416,336643,5221,crptomonkeys,Common,Count Bancula
1099735457198,336643,6656,crptomonkeys,Common,Count Bancula
1099656709648,338950,1647,crptomonkeys,Uncommon,spooKey
1099604597634,359784,1378,crptomonkeys,Uncommon,The Urban Jungle
1099604597806,407032,1863,crptomonkeys,Common,frosKey
1099730265889,407032,6403,crptomonkeys,Common,frosKey
1099786404582,407032,7882,crptomonkeys,Common,frosKey
1099619212879,410375,3618,crptomonkeys,Common,New Year's monKey (2022)
1099609801682,415990,1092,crptomonkeys,Uncommon,monKeyTV
1099642350259,440886,2364,crptomonkeys,Common,The White Wizard
1099735455750,440886,5881,crptomonkeys,Common,The White Wizard
1099735455773,440886,5904,crptomonkeys,Common,The White Wizard
1099735455787,440886,5918,crptomonkeys,Common,The White Wizard
1099735455835,440886,5966,crptomonkeys,Common,The White Wizard
1099735455836,440886,5967,crptomonkeys,Common,The White Wizard
1099786405354,498304,1708,crptomonkeys,Uncommon,4th BANniversary
1099767602625,513551,40,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812562946,527529,1543,monkeystacks,Uncommon,monKey Earth
1099788889884,528365,193,monkeystacks,Rare,monKey Rice
1099788889896,528365,205,monkeystacks,Rare,monKey Rice
1099812701593,532480,1638,monkeystacks,Uncommon,monKey ahead
1099800303087,532675,650,monkeystacks,Uncommon,equaliKey
1099812701680,532675,1603,monkeystacks,Uncommon,equaliKey
1099800550131,534089,459,monkeystacks,Uncommon,monKey Swag v1.91
1099800312012,541468,160,monkeystacks,Common,JungleTV's Time of the Year
