asset_id,template_id,mint,schema,rarity,name
1099514475260,42420,3478,crptomonkeys,Common,The Market Maker
1099523441529,62974,5156,crptomonkeys,Common,The Green Wizard
1099519209210,64660,2202,crptomonkeys,Common,Bear monKey
1099564250131,106640,5803,crptomonkeys,Common,The Nifty Shopper
1099564393049,108484,7281,crptomonkeys,Common,Planet Banance
1099667372505,256179,7256,crptomonkeys,Common,The Red Wizard
1099573122459,339228,1280,monkeystacks,Common,monKeyprinter BRRrain
1099573146295,339233,895,monkeystacks,Uncommon,spooKey Badge 2021
1099608423394,407032,3597,crptomonkeys,Common,frosKey
1099604651174,410375,2171,crptomonkeys,Common,New Year's monKey (2022)
