asset_id,template_id,mint,schema,rarity,name
1099513049290,26402,1611,crptomonkeys,Uncommon,monKey King
1099513273315,28744,349,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756586,42420,4794,crptomonkeys,Common,The Market Maker
1099554065296,42421,6804,crptomonkeys,Common,The Bounty Hunter
1099514480536,46399,143,crptomonkeys,Rare,The Anti-Waxxer
1099515031642,48730,989,crptomonkeys,Uncommon,The Expanse
1099520412031,49849,5430,crptomonkeys,Common,Miner monKey
1099543024750,62974,5906,crptomonkeys,Common,The Green Wizard
1099520410359,64660,3593,crptomonkeys,Common,Bear monKey
1099536592647,68874,1387,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446587,73931,1028,crptomonkeys,Uncommon,Llama monKey
1099521856456,90191,953,crptomonkeys,Uncommon,ClucKey
1099564250062,106640,5736,crptomonkeys,Common,The Nifty Shopper
1099527386808,108484,4355,crptomonkeys,Common,Planet Banance
1099538985941,140743,147,crptomonkeys,Uncommon,Uncommon Pizza
1099638006617,256179,6811,crptomonkeys,Common,The Red Wizard
1099767591465,330131,7100,crptomonkeys,Common,Tricked monKey
1099767590743,336643,7170,crptomonkeys,Common,Count Bancula
1099767588979,407032,7483,crptomonkeys,Common,frosKey
1099767585996,410375,7173,crptomonkeys,Common,New Year's monKey (2022)
1099788900706,440886,7321,crptomonkeys,Common,The White Wizard
1099800663585,532825,987,crptomonkeys,Uncommon,Next Gen monKey
1099816251952,595229,1759,crptomonkeys,Common,Jungle Gym
1099838722703,602592,1336,crptomonkeys,Uncommon,The Black Wizard
1099833490491,617504,362,crptomonkeys,Common,Banspiracy
1099841373610,640424,2276,crptomonkeys,Common,The Custodian
