asset_id,template_id,mint,schema,rarity,name
1099512223209,17754,64,crptomonkeys,Epic,This Is Fine
1099512266517,18580,87,crptomonkeys,Rare,unimonKey
1099512269402,18668,155,crptomonkeys,Rare,supermonKey
1099512314292,19155,251,crptomonkeys,Rare,Banana Republic
1099512358845,19842,877,crptomonkeys,Uncommon,Nifty Witch
1099512428586,21046,335,crptomonkeys,Rare,Frankenstein's monKey
1099512976679,22896,1643,crptomonkeys,Uncommon,The Yellow Ritual
1099514480132,26402,1906,crptomonkeys,Uncommon,monKey King
1099512997412,27563,170,crptomonkeys,Rare,The monKeylorian
1099513010953,27966,208,crptomonkeys,Uncommon,HODLOR!
1099514014246,28405,1388,crptomonkeys,Uncommon,monKey McDuck
1099513273893,28744,800,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756781,42420,4975,crptomonkeys,Common,The Market Maker
1099514042892,42421,2679,crptomonkeys,Common,The Bounty Hunter
1099514754976,46398,309,crptomonkeys,Rare,The Pro-Waxxer
1099514481267,46399,261,crptomonkeys,Rare,The Anti-Waxxer
1099515032081,48730,1149,crptomonkeys,Uncommon,The Expanse
1099515029796,48873,1143,crptomonkeys,Uncommon,Serenifty
1099515030824,49849,1870,crptomonkeys,Common,Miner monKey
1099514943039,51593,17,crptomonkeys,Legendary,monKey Miner
1099518337342,57993,237,crptomonkeys,Rare,Bull monKey
1099518338926,62974,1607,crptomonkeys,Common,The Green Wizard
1099518591285,64660,195,crptomonkeys,Common,Bear monKey
1099520073785,68874,378,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074098,73931,448,crptomonkeys,Uncommon,Llama monKey
1099522513854,74000,284,crptomonkeys,Rare,O`Patrick The monKey
1099521506542,87604,472,crptomonkeys,Uncommon,3rd Banniversary
1099521853927,90191,477,crptomonkeys,Uncommon,ClucKey
1099527365852,106640,268,crptomonkeys,Common,The Nifty Shopper
1099527374031,108484,1161,crptomonkeys,Common,Planet Banance
1099536588441,128521,134,crptomonkeys,Rare,Wrapped monKey
1099538986270,140743,270,crptomonkeys,Uncommon,Uncommon Pizza
1099560538271,253787,279,crptomonkeys,Rare,Store of Value
1099564396378,256179,814,crptomonkeys,Common,The Red Wizard
1099565310301,286919,1300,crptomonkeys,Uncommon,Pool Party
1099566064902,289324,89,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371588,291086,250,crptomonkeys,Rare,One Year Later
1099570781813,330131,1891,crptomonkeys,Common,Tricked monKey
1099571899457,336643,2100,crptomonkeys,Common,Count Bancula
1099573127471,339228,4347,monkeystacks,Common,monKeyprinter BRRrain
1099573138199,339229,322,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145249,339233,313,monkeystacks,Uncommon,spooKey Badge 2021
1099573149281,339234,66,monkeystacks,Rare,monKeyconnect (OG)
1099573162280,339248,1292,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531543,349517,143,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538485,349521,1575,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558803,349950,169,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099580307792,351580,262,crptomonkeys,Rare,The Purple Wizard
1099580308797,359784,611,crptomonkeys,Uncommon,The Urban Jungle
1099580275998,362053,24,monkeystacks,Rare,monKeystuck Panda
1099580278990,362053,258,monkeystacks,Rare,monKeystuck Panda
1099582983198,373212,373,monkeystacks,Rare,Dungeons & Banano D20
1099587123964,385135,85,monkeystacks,Rare,x-mas 2021 #3
1099589396693,389485,157,monkeystacks,Rare,x-mas 2021 #9
1099589695651,389493,269,monkeystacks,Uncommon,x-mas 2021 #10
1099590866457,389500,695,monkeystacks,Uncommon,x-mas 2021 #11
1099590405373,389512,213,monkeystacks,Rare,x-mas 2021 #12
1099591161890,395569,341,monkeystacks,Rare,x-mas 2021 #14
1099591879291,395573,370,monkeystacks,Uncommon,x-mas 2021 #16
1099592186714,395574,115,monkeystacks,Rare,x-mas 2021 #17
1099592658266,395576,107,monkeystacks,Rare,x-mas 2021 #18
1099594976828,400511,579,crptomonkeys,Uncommon,DYOR monKey
1099830128137,407032,8840,crptomonkeys,Common,frosKey
1099604651852,410375,2580,crptomonkeys,Common,New Year's monKey (2022)
1099609011502,415990,864,crptomonkeys,Uncommon,monKeyTV
1099637988241,439058,844,crptomonkeys,Uncommon,Banano Sunday
1099830127889,440886,8833,crptomonkeys,Common,The White Wizard
1099642313125,440888,684,crptomonkeys,Uncommon,Cupid monKey
1099648766946,444494,238,monkeystacks,Rare,monKeymatching (OG)
1099672352332,454978,485,monkeystacks,Uncommon,Bob monKey
1099683490163,471509,1085,monkeystacks,Uncommon,Uncommon monKeyloot
1099691392907,477557,135,monkeystacks,Rare,metamonKey
1099691393185,477557,207,monkeystacks,Rare,metamonKey
1099749647848,498304,1498,crptomonkeys,Uncommon,4th BANniversary
1099800675781,532825,1121,crptomonkeys,Uncommon,Next Gen monKey
1099838723109,595229,4598,crptomonkeys,Common,Jungle Gym
1099836744147,617504,2632,crptomonkeys,Common,Banspiracy
1099836745752,617509,325,crptomonkeys,Rare,The Grin Reaper
1099841372754,640424,1660,crptomonkeys,Common,The Custodian
1099878902058,683959,268,monkeystacks,Rare,Rare Collector's Badge
1099902964026,742322,241,crptomonkeys,Uncommon,5th Banniversary
1099918930657,760016,541,crptomonkeys,Uncommon,monKey Player One
1099925488177,776258,621,crptomonkeys,Uncommon,Brigade monKey
1099925489509,783650,1343,crptomonkeys,Common,McMNKY
