asset_id,template_id,mint,schema,rarity,name
1099514480887,28405,1641,crptomonkeys,Uncommon,monKey McDuck
1099564394386,108484,8563,crptomonkeys,Common,Planet Banance
1099636554800,256179,6424,crptomonkeys,Common,The Red Wizard
1099837556741,330131,8807,crptomonkeys,Common,Tricked monKey
1099638005446,336643,4686,crptomonkeys,Common,Count Bancula
1099574020860,339229,1851,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028810,339248,1727,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535703,349521,159,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536137,349521,254,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560710,349951,293,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588392957,385161,1974,monkeystacks,Common,x-mas 2021 #6
1099589701558,389482,1735,monkeystacks,Uncommon,x-mas 2021 #7
1099590867125,389500,1054,monkeystacks,Uncommon,x-mas 2021 #11
1099616383819,407032,3768,crptomonkeys,Common,frosKey
1099684010047,407032,5987,crptomonkeys,Common,frosKey
1099638010799,410375,4730,crptomonkeys,Common,New Year's monKey (2022)
1099763879629,410375,7086,crptomonkeys,Common,New Year's monKey (2022)
1099684013005,440886,3473,crptomonkeys,Common,The White Wizard
1099723310648,440886,4547,crptomonkeys,Common,The White Wizard
1099724879113,440886,4889,crptomonkeys,Common,The White Wizard
1099672360314,454978,1376,monkeystacks,Uncommon,Bob monKey
1099715201329,489525,251,monkeystacks,Rare,grammKey
1099788808254,527529,574,monkeystacks,Uncommon,monKey Earth
1099787153191,527534,216,monkeystacks,Uncommon,selfKey
1099791673249,527534,1145,monkeystacks,Uncommon,selfKey
1099788816230,528364,233,monkeystacks,Uncommon,Tweetlon
1099788458430,528368,145,monkeystacks,Uncommon,ban.fm
1099838901585,528368,1865,monkeystacks,Uncommon,ban.fm
1099838901086,532480,1865,monkeystacks,Uncommon,monKey ahead
1099812561926,532675,1518,monkeystacks,Uncommon,equaliKey
1099838721474,534089,1657,monkeystacks,Uncommon,monKey Swag v1.91
1099822768496,595229,3131,crptomonkeys,Common,Jungle Gym
1099822768608,595229,3197,crptomonkeys,Common,Jungle Gym
1099822768921,595229,3278,crptomonkeys,Common,Jungle Gym
1099822768947,595229,3304,crptomonkeys,Common,Jungle Gym
1099822770608,595229,3355,crptomonkeys,Common,Jungle Gym
1099875756187,595229,6555,crptomonkeys,Common,Jungle Gym
1099919340415,595229,8798,crptomonkeys,Common,Jungle Gym
1099821740328,602002,208,monkeystacks,Uncommon,Jojo Market
1099830126069,602002,941,monkeystacks,Uncommon,Jojo Market
1099831725635,614960,179,monkeystacks,Uncommon,The Toxic Bowl
1099837437690,617504,2755,crptomonkeys,Common,Banspiracy
1099837555535,617504,3170,crptomonkeys,Common,Banspiracy
1099838717903,626718,1183,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310290,637934,180,monkeystacks,Uncommon,x-mas 2022
1099902434995,640424,8241,crptomonkeys,Common,The Custodian
1099872776817,674155,118,monkeystacks,Uncommon,Banniversary v5.91c
1099902699435,742308,610,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040497,742308,2202,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271021,742308,4771,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698015,742313,369,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948510,742313,1148,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213421,742319,3241,crptomonkeys,Common,Folding At Homequarters
1099917865077,742319,4573,crptomonkeys,Common,Folding At Homequarters
1099930569191,789638,1168,monkeystacks,Uncommon,Banniversary v6.91b
