asset_id,template_id,mint,schema,rarity,name
1099514480729,22896,1875,crptomonkeys,Uncommon,The Yellow Ritual
1099514041348,42420,2914,crptomonkeys,Common,The Market Maker
1099514475432,42420,3643,crptomonkeys,Common,The Market Maker
1099514755984,42420,4558,crptomonkeys,Common,The Market Maker
1099514042225,42421,2140,crptomonkeys,Common,The Bounty Hunter
1099514043923,42421,3675,crptomonkeys,Common,The Bounty Hunter
1099514754628,48873,350,crptomonkeys,Uncommon,Serenifty
1099515030806,49849,1852,crptomonkeys,Common,Miner monKey
1099515366754,49849,3078,crptomonkeys,Common,Miner monKey
1099518338627,62974,1331,crptomonkeys,Common,The Green Wizard
1099520410694,62974,3310,crptomonkeys,Common,The Green Wizard
1099522513242,62974,3909,crptomonkeys,Common,The Green Wizard
1099519208565,64660,1603,crptomonkeys,Common,Bear monKey
1099520409945,68874,553,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589548,106640,1368,crptomonkeys,Common,The Nifty Shopper
1099538987977,106640,3000,crptomonkeys,Common,The Nifty Shopper
1099527374407,108484,1425,crptomonkeys,Common,Planet Banance
1099565007576,256179,2275,crptomonkeys,Common,The Red Wizard
1099571898065,336643,1293,crptomonkeys,Common,Count Bancula
1099573140181,339229,1003,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536141,349521,258,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560823,349951,387,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310154,359784,694,crptomonkeys,Uncommon,The Urban Jungle
1099586799334,383071,3825,monkeystacks,Common,x-mas 2021 #1
1099903176596,742322,752,crptomonkeys,Uncommon,5th Banniversary
1099925489869,783650,1690,crptomonkeys,Common,McMNKY
