asset_id,template_id,mint,schema,rarity,name
1099512267181,18580,326,crptomonkeys,Rare,unimonKey
1099512997592,26402,1194,crptomonkeys,Uncommon,monKey King
1099513010881,27966,148,crptomonkeys,Uncommon,HODLOR!
1099513582681,42305,250,crptomonkeys,Rare,monKey Claus
1099514044243,42421,3979,crptomonkeys,Common,The Bounty Hunter
1099523442325,64660,4505,crptomonkeys,Common,Bear monKey
1099521853627,90191,255,crptomonkeys,Uncommon,ClucKey
1099539096366,108484,6021,crptomonkeys,Common,Planet Banance
1099569467655,318474,268,crptomonkeys,Uncommon,neomonKey
1099573121952,339228,953,monkeystacks,Common,monKeyprinter BRRrain
1099573140748,339229,1410,monkeystacks,Uncommon,Welcome to the monKeyverse
1099873081890,674183,861,monkeystacks,Uncommon,Banniversary v5.91d
