asset_id,template_id,mint,schema,rarity,name
1099512049217,17283,266,crptomonkeys,Rare,To The Moon
1099512223631,17755,363,crptomonkeys,Rare,monKey The Frog
1099512266513,18580,83,crptomonkeys,Rare,unimonKey
1099512267376,18581,421,crptomonkeys,Rare,monKeydrop
1099512269384,18668,140,crptomonkeys,Rare,supermonKey
1099512314393,19155,304,crptomonkeys,Rare,Banana Republic
1099512355057,19842,306,crptomonkeys,Uncommon,Nifty Witch
1099512428259,21046,125,crptomonkeys,Rare,Frankenstein's monKey
1099512466726,21270,67,crptomonkeys,Epic,monKey Brrrains
1099512471607,21700,188,crptomonkeys,Rare,monKey Krueger
1099512567178,22896,537,crptomonkeys,Uncommon,The Yellow Ritual
1099512657022,23271,265,crptomonkeys,Rare,Never-Ending Halloween
1099512943428,26402,741,crptomonkeys,Uncommon,monKey King
1099513001905,27563,240,crptomonkeys,Rare,The monKeylorian
1099513011064,27966,319,crptomonkeys,Uncommon,HODLOR!
1099513581255,28405,795,crptomonkeys,Uncommon,monKey McDuck
1099513582028,28744,1059,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513639965,42305,404,crptomonkeys,Rare,monKey Claus
1099513583539,42420,549,crptomonkeys,Common,The Market Maker
1099546217027,42420,6088,crptomonkeys,Common,The Market Maker
1099548502116,42420,6265,crptomonkeys,Common,The Market Maker
1099564085102,42420,7935,crptomonkeys,Common,The Market Maker
1099514038073,42421,1474,crptomonkeys,Common,The Bounty Hunter
1099514754335,48730,425,crptomonkeys,Uncommon,The Expanse
1099514754543,48873,269,crptomonkeys,Uncommon,Serenifty
1099526896991,49849,5753,crptomonkeys,Common,Miner monKey
1099564240547,49849,7384,crptomonkeys,Common,Miner monKey
1099522513120,62974,3806,crptomonkeys,Common,The Green Wizard
1099518586979,64660,99,crptomonkeys,Common,Bear monKey
1099523442591,64660,4706,crptomonkeys,Common,Bear monKey
1099564246381,64660,7519,crptomonkeys,Common,Bear monKey
1099523444500,68874,709,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446015,73931,808,crptomonkeys,Uncommon,Llama monKey
1099569998929,73931,1895,crptomonkeys,Uncommon,Llama monKey
1099523447019,74000,329,crptomonkeys,Rare,O`Patrick The monKey
1099521507519,87604,1116,crptomonkeys,Uncommon,3rd Banniversary
1099521770264,90191,15,crptomonkeys,Uncommon,ClucKey
1099521853929,90191,479,crptomonkeys,Uncommon,ClucKey
1099527366460,106640,653,crptomonkeys,Common,The Nifty Shopper
1099536591354,106640,2046,crptomonkeys,Common,The Nifty Shopper
1099527372432,108484,495,crptomonkeys,Common,Planet Banance
1099564393959,108484,8155,crptomonkeys,Common,Planet Banance
1099564394303,108484,8480,crptomonkeys,Common,Planet Banance
1099539098042,128521,303,crptomonkeys,Rare,Wrapped monKey
1099539113671,140743,802,crptomonkeys,Uncommon,Uncommon Pizza
1099565006863,253787,406,crptomonkeys,Rare,Store of Value
1099565007194,256179,1937,crptomonkeys,Common,The Red Wizard
1099608425835,256179,5481,crptomonkeys,Common,The Red Wizard
1099621285738,256179,6197,crptomonkeys,Common,The Red Wizard
1099608429988,286919,1822,crptomonkeys,Uncommon,Pool Party
1099730270907,318474,1818,crptomonkeys,Uncommon,neomonKey
1099570781509,330131,1695,crptomonkeys,Common,Tricked monKey
1099621281013,330131,3657,crptomonkeys,Common,Tricked monKey
1099749674898,330131,6883,crptomonkeys,Common,Tricked monKey
1099571899485,336643,2115,crptomonkeys,Common,Count Bancula
1099586509990,336643,2630,crptomonkeys,Common,Count Bancula
1099608424857,336643,4177,crptomonkeys,Common,Count Bancula
1099709649846,336643,5723,crptomonkeys,Common,Count Bancula
1099786402040,336643,7455,crptomonkeys,Common,Count Bancula
1099812086932,336643,8580,crptomonkeys,Common,Count Bancula
1099574781734,338950,869,crptomonkeys,Uncommon,spooKey
1099586509842,338950,1207,crptomonkeys,Uncommon,spooKey
1099573120767,339228,335,monkeystacks,Common,monKeyprinter BRRrain
1099573146159,339233,795,monkeystacks,Uncommon,spooKey Badge 2021
1099573160539,339248,397,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531542,349517,142,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537756,349521,1232,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550508,349523,6385,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559057,349950,380,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562703,349951,1639,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308479,359784,434,crptomonkeys,Uncommon,The Urban Jungle
