asset_id,template_id,mint,schema,rarity,name
1099809447126,330131,8383,crptomonkeys,Common,Tricked monKey
1099812086730,330131,8693,crptomonkeys,Common,Tricked monKey
1099763883107,407032,7293,crptomonkeys,Common,frosKey
1099800659808,407032,8379,crptomonkeys,Common,frosKey
1099809447772,407032,8664,crptomonkeys,Common,frosKey
1099821737274,407032,8800,crptomonkeys,Common,frosKey
1099821737068,410375,8737,crptomonkeys,Common,New Year's monKey (2022)
1099812557342,527529,1349,monkeystacks,Uncommon,monKey Earth
1099812557845,528364,1365,monkeystacks,Uncommon,Tweetlon
1099812557876,528364,1396,monkeystacks,Uncommon,Tweetlon
1099812558195,528368,1191,monkeystacks,Uncommon,ban.fm
1099821735718,528368,1482,monkeystacks,Uncommon,ban.fm
1099812559193,532675,1372,monkeystacks,Uncommon,equaliKey
1099816112192,595229,258,crptomonkeys,Common,Jungle Gym
1099816113611,595229,632,crptomonkeys,Common,Jungle Gym
1099816251658,595229,1506,crptomonkeys,Common,Jungle Gym
1099816110160,595475,420,monkeystacks,Rare,Swoleness 2022
1099823092809,602917,18,monkeystacks,Rare,sneaKey v0.19
