asset_id,template_id,mint,schema,rarity,name
1099800660492,330131,7933,crptomonkeys,Common,Tricked monKey
1099800660551,330131,7953,crptomonkeys,Common,Tricked monKey
1099788897648,528364,470,monkeystacks,Uncommon,Tweetlon
1099800655473,528368,757,monkeystacks,Uncommon,ban.fm
1099800655491,528368,775,monkeystacks,Uncommon,ban.fm
1099800657990,528368,963,monkeystacks,Uncommon,ban.fm
1099800465776,532480,787,monkeystacks,Uncommon,monKey ahead
1099800655036,532480,866,monkeystacks,Uncommon,monKey ahead
1099800464999,541468,2499,monkeystacks,Common,JungleTV's Time of the Year
1099816251718,595229,1566,crptomonkeys,Common,Jungle Gym
