asset_id,template_id,mint,schema,rarity,name
1099564394144,108484,8326,crptomonkeys,Common,Planet Banance
1099674925564,256179,7373,crptomonkeys,Common,The Red Wizard
1099735458121,256179,8831,crptomonkeys,Common,The Red Wizard
1099735458188,256179,8898,crptomonkeys,Common,The Red Wizard
1099735457534,330131,6567,crptomonkeys,Common,Tricked monKey
1099735457589,330131,6622,crptomonkeys,Common,Tricked monKey
1099719099141,336643,5941,crptomonkeys,Common,Count Bancula
1099730265367,336643,6029,crptomonkeys,Common,Count Bancula
1099735457235,336643,6693,crptomonkeys,Common,Count Bancula
1099602686775,407032,1483,crptomonkeys,Common,frosKey
1099602691724,410375,784,crptomonkeys,Common,New Year's monKey (2022)
1099735456371,410375,6861,crptomonkeys,Common,New Year's monKey (2022)
1099767587606,410375,7284,crptomonkeys,Common,New Year's monKey (2022)
1099786405081,410375,7499,crptomonkeys,Common,New Year's monKey (2022)
1099786405092,410375,7510,crptomonkeys,Common,New Year's monKey (2022)
1099674924566,415990,1710,crptomonkeys,Uncommon,monKeyTV
1099719097894,440886,4232,crptomonkeys,Common,The White Wizard
1099730278538,440886,5392,crptomonkeys,Common,The White Wizard
1099735455847,440886,5978,crptomonkeys,Common,The White Wizard
1099767583947,440886,6271,crptomonkeys,Common,The White Wizard
1099800455236,532825,239,crptomonkeys,Uncommon,Next Gen monKey
1099816252363,595229,1897,crptomonkeys,Common,Jungle Gym
1099866060623,595229,6195,crptomonkeys,Common,Jungle Gym
1099840684923,640424,172,crptomonkeys,Common,The Custodian
1099930571851,789636,361,monkeystacks,Rare,Banniversary v6.19
1099930571555,789637,398,monkeystacks,Rare,Banniversary v6.91a
1099930568482,789638,601,monkeystacks,Uncommon,Banniversary v6.91b
1099930568937,789638,921,monkeystacks,Uncommon,Banniversary v6.91b
