asset_id,template_id,mint,schema,rarity,name
1099564240302,49849,7210,crptomonkeys,Common,Miner monKey
1099564240382,49849,7228,crptomonkeys,Common,Miner monKey
1099568984008,256179,4136,crptomonkeys,Common,The Red Wizard
1099588390968,318474,893,crptomonkeys,Uncommon,neomonKey
1099574024306,336643,2485,crptomonkeys,Common,Count Bancula
1099586657987,336643,2680,crptomonkeys,Common,Count Bancula
1099709649912,336643,5789,crptomonkeys,Common,Count Bancula
1099573246882,339228,7459,monkeystacks,Common,monKeyprinter BRRrain
1099574016912,339228,8295,monkeystacks,Common,monKeyprinter BRRrain
1099574021772,339233,1702,monkeystacks,Uncommon,spooKey Badge 2021
1099585406102,378797,1353,monkeystacks,Uncommon,neon monKey
1099586503021,383071,401,monkeystacks,Common,x-mas 2021 #1
1099586663516,383071,1993,monkeystacks,Common,x-mas 2021 #1
1099586803851,383071,5835,monkeystacks,Common,x-mas 2021 #1
1099587742577,383071,7406,monkeystacks,Common,x-mas 2021 #1
1099589819983,383071,8518,monkeystacks,Common,x-mas 2021 #1
1099590867837,383071,8650,monkeystacks,Common,x-mas 2021 #1
1099589218154,385161,3805,monkeystacks,Common,x-mas 2021 #6
1099589701325,385161,4190,monkeystacks,Common,x-mas 2021 #6
1099588871066,389482,752,monkeystacks,Uncommon,x-mas 2021 #7
1099589701694,389482,1850,monkeystacks,Uncommon,x-mas 2021 #7
1099589699429,389493,856,monkeystacks,Uncommon,x-mas 2021 #10
1099590403340,389500,15,monkeystacks,Uncommon,x-mas 2021 #11
1099593341358,395565,1420,monkeystacks,Uncommon,x-mas 2021 #13
1099595583826,395582,1645,monkeystacks,Uncommon,x-mas 2021 #21
1099596809893,404373,144,crptomonkeys,Uncommon,Abominable monKey
1099791672706,527534,1027,monkeystacks,Uncommon,selfKey
1099796210096,532675,453,monkeystacks,Uncommon,equaliKey
1099816247723,534089,1314,monkeystacks,Uncommon,monKey Swag v1.91
1099812557057,541468,7450,monkeystacks,Common,JungleTV's Time of the Year
1099816113426,595229,497,crptomonkeys,Common,Jungle Gym
1099816113619,595229,640,crptomonkeys,Common,Jungle Gym
1099838722855,595229,4438,crptomonkeys,Common,Jungle Gym
1099878508130,595229,6885,crptomonkeys,Common,Jungle Gym
1099823681638,602830,1837,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509712,602917,174,monkeystacks,Rare,sneaKey v0.19
1099830126296,602935,390,monkeystacks,Uncommon,Resting Point
1099839312417,637934,932,monkeystacks,Uncommon,x-mas 2022
1099839314431,637934,1540,monkeystacks,Uncommon,x-mas 2022
1099840160049,640236,325,monkeystacks,Rare,Banano Sled
1099840160755,640238,146,monkeystacks,Rare,Santa Lights
1099840160928,640238,234,monkeystacks,Rare,Santa Lights
1099873081571,674155,792,monkeystacks,Uncommon,Banniversary v5.91c
1099878541281,683704,102,monkeystacks,Rare,The Enfthusiast
1099878541311,683704,132,monkeystacks,Rare,The Enfthusiast
1099917731908,742319,4261,crptomonkeys,Common,Folding At Homequarters
1099917862791,765901,108,monkeystacks,Rare,The Helper
1099930571350,789637,194,monkeystacks,Rare,Banniversary v6.91a
1099930569228,789638,1187,monkeystacks,Uncommon,Banniversary v6.91b
