asset_id,template_id,mint,schema,rarity,name
1099564085646,42420,8209,crptomonkeys,Common,The Market Maker
1099514476157,42421,4779,crptomonkeys,Common,The Bounty Hunter
1099564241061,49849,7857,crptomonkeys,Common,Miner monKey
1099520073140,62974,2925,crptomonkeys,Common,The Green Wizard
1099523442729,64660,4828,crptomonkeys,Common,Bear monKey
1099564251413,106640,6849,crptomonkeys,Common,The Nifty Shopper
1099564394049,108484,8237,crptomonkeys,Common,Planet Banance
1099730292573,256179,8734,crptomonkeys,Common,The Red Wizard
1099749674232,330131,6777,crptomonkeys,Common,Tricked monKey
1099571890858,336643,287,crptomonkeys,Common,Count Bancula
1099604645737,407032,2281,crptomonkeys,Common,frosKey
1099626414748,410375,3840,crptomonkeys,Common,New Year's monKey (2022)
1099626221719,430770,1000,monkeystacks,Uncommon,Yellow Prussian
1099635150005,438366,113,monkeystacks,Rare,monKey Cat
1099724877596,440886,4689,crptomonkeys,Common,The White Wizard
1099648766653,444494,150,monkeystacks,Rare,monKeymatching (OG)
1099692880395,477559,284,monkeystacks,Rare,Banniversary v4.19
1099749620916,498304,586,crptomonkeys,Uncommon,4th BANniversary
1099800548339,541468,4263,monkeystacks,Common,JungleTV's Time of the Year
1099816251940,595229,1747,crptomonkeys,Common,Jungle Gym
1099816107094,595467,388,monkeystacks,Rare,FODL
1099836744812,617507,1192,crptomonkeys,Uncommon,Lights On
1099930568929,789638,913,monkeystacks,Uncommon,Banniversary v6.91b
