asset_id,template_id,mint,schema,rarity,name
1099512654322,22896,1050,crptomonkeys,Uncommon,The Yellow Ritual
1099709651458,256179,8050,crptomonkeys,Common,The Red Wizard
1099730262837,256179,8443,crptomonkeys,Common,The Red Wizard
1099730265872,407032,6386,crptomonkeys,Common,frosKey
1099838718478,626718,1626,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718692,626718,1776,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918521,637934,1655,monkeystacks,Uncommon,x-mas 2022
1099919338807,640424,8537,crptomonkeys,Common,The Custodian
1099919338958,640424,8652,crptomonkeys,Common,The Custodian
1099843381822,643724,400,monkeystacks,Rare,monKey Dough
1099917864196,742308,3796,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864346,742308,3901,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864456,742308,3963,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864642,742308,4083,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269189,742308,4160,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270968,742308,4724,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865023,742319,4541,crptomonkeys,Common,Folding At Homequarters
1099914658912,753903,98,monkeystacks,Rare,monKey Pick'em v1.19
1099917015052,763349,168,monkeystacks,Rare,SwoleGiving
1099918111802,766239,110,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268070,766239,848,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268171,766239,941,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270003,766239,1590,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270389,766239,1915,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267476,767494,226,monkeystacks,Rare,x-mas 2023
