asset_id,template_id,mint,schema,rarity,name
1099520410105,64660,3365,crptomonkeys,Common,Bear monKey
1099522512051,64660,3652,crptomonkeys,Common,Bear monKey
1099520409894,68874,505,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511613,74000,235,crptomonkeys,Rare,O`Patrick The monKey
1099522511797,90191,1029,crptomonkeys,Uncommon,ClucKey
1099527367918,106640,905,crptomonkeys,Common,The Nifty Shopper
1099527374245,108484,1330,crptomonkeys,Common,Planet Banance
1099527384653,108484,2927,crptomonkeys,Common,Planet Banance
1099527385126,108484,3275,crptomonkeys,Common,Planet Banance
1099569467561,318474,192,crptomonkeys,Uncommon,neomonKey
1099824131555,602592,557,crptomonkeys,Uncommon,The Black Wizard
