asset_id,template_id,mint,schema,rarity,name
1099564087430,42420,8948,crptomonkeys,Common,The Market Maker
1099564090404,42421,7325,crptomonkeys,Common,The Bounty Hunter
1099519581178,49849,4405,crptomonkeys,Common,Miner monKey
1099519581381,62974,2494,crptomonkeys,Common,The Green Wizard
1099542670442,106640,4267,crptomonkeys,Common,The Nifty Shopper
1099564393608,108484,7812,crptomonkeys,Common,Planet Banance
1099564395315,140743,1650,crptomonkeys,Uncommon,Uncommon Pizza
1099719099646,256179,8322,crptomonkeys,Common,The Red Wizard
1099800660256,318474,1905,crptomonkeys,Uncommon,neomonKey
1099749674221,330131,6766,crptomonkeys,Common,Tricked monKey
1099770656515,336643,7353,crptomonkeys,Common,Count Bancula
1099770657853,407032,7704,crptomonkeys,Common,frosKey
1099830128144,407032,8847,crptomonkeys,Common,frosKey
1099667368865,410375,5070,crptomonkeys,Common,New Year's monKey (2022)
1099787155716,410375,7562,crptomonkeys,Common,New Year's monKey (2022)
1099730283248,440886,5676,crptomonkeys,Common,The White Wizard
1099800659156,440886,7921,crptomonkeys,Common,The White Wizard
1099816251945,595229,1752,crptomonkeys,Common,Jungle Gym
1099830127759,595229,4178,crptomonkeys,Common,Jungle Gym
1099833626280,617508,855,crptomonkeys,Uncommon,Lights Off
1099841373576,640424,2243,crptomonkeys,Common,The Custodian
1099878904045,684150,356,monkeystacks,Rare,Mother's Day 2023
1099883029910,700690,140,monkeystacks,Rare,The Banana Bandit
