asset_id,template_id,mint,schema,rarity,name
1099564087444,42420,8962,crptomonkeys,Common,The Market Maker
1099564393843,108484,8040,crptomonkeys,Common,Planet Banance
1099735458109,256179,8819,crptomonkeys,Common,The Red Wizard
1099619213570,291086,378,crptomonkeys,Rare,One Year Later
1099735457591,330131,6624,crptomonkeys,Common,Tricked monKey
1099735457168,336643,6626,crptomonkeys,Common,Count Bancula
1099763884041,336643,6906,crptomonkeys,Common,Count Bancula
1099735456648,407032,6857,crptomonkeys,Common,frosKey
1099788893766,527529,657,monkeystacks,Uncommon,monKey Earth
1099788889514,528368,214,monkeystacks,Uncommon,ban.fm
1099812701710,532675,1632,monkeystacks,Uncommon,equaliKey
1099800448853,541468,504,monkeystacks,Common,JungleTV's Time of the Year
1099800450032,541468,1130,monkeystacks,Common,JungleTV's Time of the Year
1099800547187,541468,3340,monkeystacks,Common,JungleTV's Time of the Year
1099816252351,595229,1885,crptomonkeys,Common,Jungle Gym
1099850708539,649082,313,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078345,674151,295,monkeystacks,Rare,Banniversary v5.91a
1099873081719,674183,765,monkeystacks,Uncommon,Banniversary v5.91d
1099930572380,789152,270,monkeystacks,Rare,Easter 2024
1099930571898,789636,398,monkeystacks,Rare,Banniversary v6.19
1099930568115,789638,274,monkeystacks,Uncommon,Banniversary v6.91b
1099930569390,789638,1331,monkeystacks,Uncommon,Banniversary v6.91b
