asset_id,template_id,mint,schema,rarity,name
1099512571312,22896,855,crptomonkeys,Uncommon,The Yellow Ritual
1099513273563,28744,478,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497344,42420,6103,crptomonkeys,Common,The Market Maker
1099561005213,49849,6642,crptomonkeys,Common,Miner monKey
1099565282784,62974,8739,crptomonkeys,Common,The Green Wizard
1099565281890,64660,8432,crptomonkeys,Common,Bear monKey
1099536589600,106640,1411,crptomonkeys,Common,The Nifty Shopper
1099571119260,108484,9092,crptomonkeys,Common,Planet Banance
1099554064620,140743,1187,crptomonkeys,Uncommon,Uncommon Pizza
1099561005945,140743,1369,crptomonkeys,Uncommon,Uncommon Pizza
1099565007383,256179,2114,crptomonkeys,Common,The Red Wizard
1099571118480,289324,3008,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782098,330131,2129,crptomonkeys,Common,Tricked monKey
1099577538483,349521,1573,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604650637,410375,1924,crptomonkeys,Common,New Year's monKey (2022)
1099642306293,440886,1321,crptomonkeys,Common,The White Wizard
