asset_id,template_id,mint,schema,rarity,name
1099515031390,42421,5058,crptomonkeys,Common,The Bounty Hunter
1099520073096,62974,2893,crptomonkeys,Common,The Green Wizard
1099523443343,64660,5158,crptomonkeys,Common,Bear monKey
1099586659436,106640,9111,crptomonkeys,Common,The Nifty Shopper
1099568984098,256179,4226,crptomonkeys,Common,The Red Wizard
1099599384977,256179,5217,crptomonkeys,Common,The Red Wizard
1099684005914,256179,7821,crptomonkeys,Common,The Red Wizard
1099570637986,330131,198,crptomonkeys,Common,Tricked monKey
1099570643003,330131,627,crptomonkeys,Common,Tricked monKey
1099588391385,330131,2832,crptomonkeys,Common,Tricked monKey
1099571890746,336643,198,crptomonkeys,Common,Count Bancula
1099571891662,336643,693,crptomonkeys,Common,Count Bancula
1099573131566,339228,6960,monkeystacks,Common,monKeyprinter BRRrain
1099573131783,339228,7124,monkeystacks,Common,monKeyprinter BRRrain
1099573161988,339248,1076,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162017,339248,1105,monkeystacks,Uncommon,monKeyslotter (OG)
1099586305932,383071,98,monkeystacks,Common,x-mas 2021 #1
1099586663433,383071,1927,monkeystacks,Common,x-mas 2021 #1
1099587132009,384541,1233,monkeystacks,Uncommon,x-mas 2021 #2
1099587132042,384541,1266,monkeystacks,Uncommon,x-mas 2021 #2
1099587870020,384541,1775,monkeystacks,Uncommon,x-mas 2021 #2
1099587871218,385158,177,monkeystacks,Uncommon,x-mas 2021 #5
1099593345907,385161,5226,monkeystacks,Common,x-mas 2021 #6
1099588870382,389482,241,monkeystacks,Uncommon,x-mas 2021 #7
1099589699299,389493,734,monkeystacks,Uncommon,x-mas 2021 #10
1099589699774,389493,1166,monkeystacks,Uncommon,x-mas 2021 #10
1099590877163,395565,714,monkeystacks,Uncommon,x-mas 2021 #13
1099593341916,395573,1513,monkeystacks,Uncommon,x-mas 2021 #16
1099594995362,395582,886,monkeystacks,Uncommon,x-mas 2021 #21
1099715201017,489525,141,monkeystacks,Rare,grammKey
1099749622815,498304,737,crptomonkeys,Uncommon,4th BANniversary
