asset_id,template_id,mint,schema,rarity,name
1099564092135,42421,8484,crptomonkeys,Common,The Bounty Hunter
1099564247698,68874,1722,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248847,73931,1851,crptomonkeys,Uncommon,Llama monKey
1099564394347,108484,8524,crptomonkeys,Common,Planet Banance
1099608425901,256179,5547,crptomonkeys,Common,The Red Wizard
1099608430005,286919,1839,crptomonkeys,Uncommon,Pool Party
1099621280361,336643,4368,crptomonkeys,Common,Count Bancula
1099608424363,400511,1412,crptomonkeys,Uncommon,DYOR monKey
1099608423737,407032,3675,crptomonkeys,Common,frosKey
1099602692068,410375,979,crptomonkeys,Common,New Year's monKey (2022)
1099621277016,430770,519,monkeystacks,Uncommon,Yellow Prussian
1099800547787,541468,3776,monkeystacks,Common,JungleTV's Time of the Year
1099841373256,640424,1977,crptomonkeys,Common,The Custodian
1099929864203,788866,613,crptomonkeys,Uncommon,monKey Hiker
