asset_id,template_id,mint,schema,rarity,name
1099512267233,18580,348,crptomonkeys,Rare,unimonKey
1099513582659,42305,228,crptomonkeys,Rare,monKey Claus
1099514040962,42420,2536,crptomonkeys,Common,The Market Maker
1099514044380,42421,4066,crptomonkeys,Common,The Bounty Hunter
1099523442305,64660,4485,crptomonkeys,Common,Bear monKey
1099521853607,90191,235,crptomonkeys,Uncommon,ClucKey
1099569467637,318474,250,crptomonkeys,Uncommon,neomonKey
1099573121974,339228,975,monkeystacks,Common,monKeyprinter BRRrain
1099573140534,339229,1256,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647043,407032,2847,crptomonkeys,Common,frosKey
1099684089369,471514,260,crptomonkeys,Rare,The Match Maker
