asset_id,template_id,mint,schema,rarity,name
1099901245147,595229,8214,crptomonkeys,Common,Jungle Gym
1099901245326,595229,8368,crptomonkeys,Common,Jungle Gym
1099889491618,617504,7122,crptomonkeys,Common,Banspiracy
1099901245517,617504,8239,crptomonkeys,Common,Banspiracy
1099919339661,617504,8676,crptomonkeys,Common,Banspiracy
1099919338932,640424,8626,crptomonkeys,Common,The Custodian
1099889490831,711474,1731,monkeystacks,Uncommon,Pride Brick
1099902702393,742308,1211,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698532,742313,552,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698594,742313,595,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902967503,742319,1483,crptomonkeys,Common,Folding At Homequarters
1099919267040,742319,5447,crptomonkeys,Common,Folding At Homequarters
1099919640972,742319,6831,crptomonkeys,Common,Folding At Homequarters
1099919640985,742319,6844,crptomonkeys,Common,Folding At Homequarters
1099925365746,742319,7663,crptomonkeys,Common,Folding At Homequarters
1099919268562,766239,1306,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441006,769306,753,monkeystacks,Uncommon,monKey In Wreath
1099925537194,783731,623,monkeystacks,Uncommon,The Banzzzlinger
