asset_id,template_id,mint,schema,rarity,name
1099838901679,528368,1882,monkeystacks,Uncommon,ban.fm
1099851218497,595229,5448,crptomonkeys,Common,Jungle Gym
1099851220387,602942,1689,monkeystacks,Uncommon,monKey Swag v2.91
1099838902202,611865,1135,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219515,611865,1633,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902765,617504,3876,crptomonkeys,Common,Banspiracy
1099851217684,617504,4599,crptomonkeys,Common,Banspiracy
1099851217726,617504,4634,crptomonkeys,Common,Banspiracy
1099851217104,640424,4245,crptomonkeys,Common,The Custodian
1099883029889,700690,122,monkeystacks,Rare,The Banana Bandit
1099902702783,742308,1448,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213011,742319,3034,crptomonkeys,Common,Folding At Homequarters
1099921832606,742319,7370,crptomonkeys,Common,Folding At Homequarters
1099921832651,742319,7415,crptomonkeys,Common,Folding At Homequarters
1099914834655,755749,277,monkeystacks,Rare,Totally Loyal monKeys
