asset_id,template_id,mint,schema,rarity,name
1099564091925,42421,8281,crptomonkeys,Common,The Bounty Hunter
1099564239848,48873,1766,crptomonkeys,Uncommon,Serenifty
1099542670189,49849,5922,crptomonkeys,Common,Miner monKey
1099564242217,49849,8930,crptomonkeys,Common,Miner monKey
1099564248018,68874,1869,crptomonkeys,Uncommon,Hitchhiker monKey
1099574024877,106640,8959,crptomonkeys,Common,The Nifty Shopper
1099598917769,256179,4916,crptomonkeys,Common,The Red Wizard
1099730264311,256179,8485,crptomonkeys,Common,The Red Wizard
1099730272121,256179,8623,crptomonkeys,Common,The Red Wizard
1099574024478,286919,1678,crptomonkeys,Uncommon,Pool Party
1099594997132,289324,4380,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637908,330131,120,crptomonkeys,Common,Tricked monKey
1099570637978,330131,190,crptomonkeys,Common,Tricked monKey
1099570637980,330131,192,crptomonkeys,Common,Tricked monKey
1099598917388,330131,2989,crptomonkeys,Common,Tricked monKey
1099599385600,330131,3199,crptomonkeys,Common,Tricked monKey
1099587743624,336643,3084,crptomonkeys,Common,Count Bancula
1099599385774,336643,3634,crptomonkeys,Common,Count Bancula
1099730265691,336643,6148,crptomonkeys,Common,Count Bancula
1099763884495,336643,6983,crptomonkeys,Common,Count Bancula
1099573131312,339228,6758,monkeystacks,Common,monKeyprinter BRRrain
1099574017149,339228,8444,monkeystacks,Common,monKeyprinter BRRrain
1099573137851,339229,177,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028884,339248,1772,monkeystacks,Uncommon,monKeyslotter (OG)
1099633632093,351580,419,crptomonkeys,Rare,The Purple Wizard
1099633632095,351580,421,crptomonkeys,Rare,The Purple Wizard
1099587743346,359784,849,crptomonkeys,Uncommon,The Urban Jungle
1099586503478,383071,779,monkeystacks,Common,x-mas 2021 #1
1099586660594,383071,1723,monkeystacks,Common,x-mas 2021 #1
1099586666508,383071,2767,monkeystacks,Common,x-mas 2021 #1
1099590867645,383071,8543,monkeystacks,Common,x-mas 2021 #1
1099586983540,384541,826,monkeystacks,Uncommon,x-mas 2021 #2
1099587871297,385158,227,monkeystacks,Uncommon,x-mas 2021 #5
1099589211594,385158,1340,monkeystacks,Uncommon,x-mas 2021 #5
1099589702216,385158,1839,monkeystacks,Uncommon,x-mas 2021 #5
1099588212272,385161,1417,monkeystacks,Common,x-mas 2021 #6
1099588392602,385161,1793,monkeystacks,Common,x-mas 2021 #6
1099590868586,385161,4765,monkeystacks,Common,x-mas 2021 #6
1099593348248,385161,6809,monkeystacks,Common,x-mas 2021 #6
1099595584536,385161,7765,monkeystacks,Common,x-mas 2021 #6
1099588870393,389482,252,monkeystacks,Uncommon,x-mas 2021 #7
1099589397156,389485,386,monkeystacks,Rare,x-mas 2021 #9
1099590403823,389500,300,monkeystacks,Uncommon,x-mas 2021 #11
1099593344698,389500,1710,monkeystacks,Uncommon,x-mas 2021 #11
1099590876066,395565,116,monkeystacks,Uncommon,x-mas 2021 #13
1099590876471,395565,350,monkeystacks,Uncommon,x-mas 2021 #13
1099593344125,395565,1750,monkeystacks,Uncommon,x-mas 2021 #13
1099591161775,395569,280,monkeystacks,Rare,x-mas 2021 #14
1099591881066,395573,461,monkeystacks,Uncommon,x-mas 2021 #16
1099592683703,395576,271,monkeystacks,Rare,x-mas 2021 #18
1099593233441,395578,53,monkeystacks,Epic,x-mas 2021 #19
1099594992515,395582,512,monkeystacks,Uncommon,x-mas 2021 #21
1099594992934,395582,547,monkeystacks,Uncommon,x-mas 2021 #21
1099595583763,395582,1619,monkeystacks,Uncommon,x-mas 2021 #21
1099594998556,400511,1245,crptomonkeys,Uncommon,DYOR monKey
1099596810023,404373,211,crptomonkeys,Uncommon,Abominable monKey
1099604644302,404373,1562,crptomonkeys,Uncommon,Abominable monKey
1099599386472,407032,1224,crptomonkeys,Common,frosKey
1099602661474,410375,500,crptomonkeys,Common,New Year's monKey (2022)
1099602692340,410375,1120,crptomonkeys,Common,New Year's monKey (2022)
1099607823563,410375,2802,crptomonkeys,Common,New Year's monKey (2022)
1099626439634,430770,1885,monkeystacks,Uncommon,Yellow Prussian
1099763878927,440886,6225,crptomonkeys,Common,The White Wizard
1099788906744,440886,7571,crptomonkeys,Common,The White Wizard
1099672356954,454978,910,monkeystacks,Uncommon,Bob monKey
1099672356961,454978,917,monkeystacks,Uncommon,Bob monKey
1099683490394,471509,1216,monkeystacks,Uncommon,Uncommon monKeyloot
1099794518056,532480,74,monkeystacks,Uncommon,monKey ahead
1099796210881,532480,598,monkeystacks,Uncommon,monKey ahead
1099800451180,541468,1843,monkeystacks,Common,JungleTV's Time of the Year
1099823681056,602830,1562,packs,,monKeypack by cryptomonKeys (2nd edition)
1099889491944,617504,7414,crptomonkeys,Common,Banspiracy
1099838716185,626718,196,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312172,637934,809,monkeystacks,Uncommon,x-mas 2022
1099840685937,640424,820,crptomonkeys,Common,The Custodian
1099841373305,640424,2023,crptomonkeys,Common,The Custodian
1099843325555,643684,264,monkeystacks,Rare,Banmas Eve
1099903176536,742322,707,crptomonkeys,Uncommon,5th Banniversary
1099925489550,783650,1384,crptomonkeys,Common,McMNKY
