asset_id,template_id,mint,schema,rarity,name
1099512049300,17283,349,crptomonkeys,Rare,To The Moon
1099512314194,19155,199,crptomonkeys,Rare,Banana Republic
1099512358490,19842,544,crptomonkeys,Uncommon,Nifty Witch
1099512361740,19842,1352,crptomonkeys,Uncommon,Nifty Witch
1099512566895,22896,254,crptomonkeys,Uncommon,The Yellow Ritual
1099513582107,28744,1138,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525397,42305,42,crptomonkeys,Rare,monKey Claus
1099514987711,48730,857,crptomonkeys,Uncommon,The Expanse
1099514988136,48873,928,crptomonkeys,Uncommon,Serenifty
1099514988819,49849,807,crptomonkeys,Common,Miner monKey
1099520073084,62974,2883,crptomonkeys,Common,The Green Wizard
1099523445882,73931,703,crptomonkeys,Uncommon,Llama monKey
1099539094307,106640,3875,crptomonkeys,Common,The Nifty Shopper
1099539694155,142163,127,crptomonkeys,Rare,Moonkie
1099565007249,256179,1992,crptomonkeys,Common,The Red Wizard
1099569371595,291086,257,crptomonkeys,Rare,One Year Later
1099570781427,330131,1627,crptomonkeys,Common,Tricked monKey
1099573120852,339228,382,monkeystacks,Common,monKeyprinter BRRrain
1099573140048,339229,918,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145670,339233,526,monkeystacks,Uncommon,spooKey Badge 2021
1099580308371,359784,375,crptomonkeys,Uncommon,The Urban Jungle
1099749647630,498304,1428,crptomonkeys,Uncommon,4th BANniversary
1099836744122,617504,2610,crptomonkeys,Common,Banspiracy
1099925488497,783650,579,crptomonkeys,Common,McMNKY
