asset_id,template_id,mint,schema,rarity,name
1099513269647,28405,383,crptomonkeys,Uncommon,monKey McDuck
1099513273462,28405,486,crptomonkeys,Uncommon,monKey McDuck
1099513273469,28405,493,crptomonkeys,Uncommon,monKey McDuck
1099513274294,28405,729,crptomonkeys,Uncommon,monKey McDuck
1099513581390,28405,926,crptomonkeys,Uncommon,monKey McDuck
1099513640596,28405,1169,crptomonkeys,Uncommon,monKey McDuck
1099513640609,28405,1182,crptomonkeys,Uncommon,monKey McDuck
1099513897945,28405,1319,crptomonkeys,Uncommon,monKey McDuck
1099514014339,28405,1471,crptomonkeys,Uncommon,monKey McDuck
1099514037035,28405,1522,crptomonkeys,Uncommon,monKey McDuck
1099564082383,28405,1818,crptomonkeys,Uncommon,monKey McDuck
1099564082459,28405,1869,crptomonkeys,Uncommon,monKey McDuck
1099554064358,42420,6414,crptomonkeys,Common,The Market Maker
1099515031393,42421,5061,crptomonkeys,Common,The Bounty Hunter
1099545017802,49849,6066,crptomonkeys,Common,Miner monKey
1099520410700,62974,3316,crptomonkeys,Common,The Green Wizard
1099520410274,64660,3514,crptomonkeys,Common,Bear monKey
1099534404777,68874,1155,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248287,73931,1362,crptomonkeys,Uncommon,Llama monKey
1099564249144,90191,1499,crptomonkeys,Uncommon,ClucKey
1099539094579,106640,4089,crptomonkeys,Common,The Nifty Shopper
1099564392668,108484,6976,crptomonkeys,Common,Planet Banance
1099564392679,108484,6987,crptomonkeys,Common,Planet Banance
1099564393582,108484,7786,crptomonkeys,Common,Planet Banance
1099608426301,256179,5576,crptomonkeys,Common,The Red Wizard
1099565307897,286919,926,crptomonkeys,Uncommon,Pool Party
1099667371714,330131,4829,crptomonkeys,Common,Tricked monKey
1099638007599,336643,4967,crptomonkeys,Common,Count Bancula
1099582973783,373212,136,monkeystacks,Rare,Dungeons & Banano D20
1099636562947,407032,4757,crptomonkeys,Common,frosKey
1099788906061,410375,7845,crptomonkeys,Common,New Year's monKey (2022)
1099608420021,415990,416,crptomonkeys,Uncommon,monKeyTV
1099637983006,439058,674,crptomonkeys,Uncommon,Banano Sunday
1099770654007,440886,6576,crptomonkeys,Common,The White Wizard
1099901245131,595229,8198,crptomonkeys,Common,Jungle Gym
1099919339879,602961,1877,crptomonkeys,Uncommon,The Jungle
1099901245480,617504,8212,crptomonkeys,Common,Banspiracy
1099833626030,617507,686,crptomonkeys,Uncommon,Lights On
1099889491434,640424,7292,crptomonkeys,Common,The Custodian
1099917865692,640424,8329,crptomonkeys,Common,The Custodian
1099873079952,674183,244,monkeystacks,Uncommon,Banniversary v5.91d
1099914659030,742308,3293,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836710,742308,3438,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836732,742308,3460,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270854,742308,4644,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365438,742308,7024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605148,742308,7526,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948508,742313,1146,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055049,742313,1821,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213262,742319,3147,crptomonkeys,Common,Folding At Homequarters
1099903213412,742319,3232,crptomonkeys,Common,Folding At Homequarters
1099917732158,742319,4489,crptomonkeys,Common,Folding At Homequarters
1099917865089,742319,4585,crptomonkeys,Common,Folding At Homequarters
1099919640819,742319,6718,crptomonkeys,Common,Folding At Homequarters
1099925365776,742319,7688,crptomonkeys,Common,Folding At Homequarters
1099925365801,742319,7713,crptomonkeys,Common,Folding At Homequarters
1099911510528,742322,1194,crptomonkeys,Uncommon,5th Banniversary
1099917731813,742322,1427,crptomonkeys,Uncommon,5th Banniversary
1099902680102,742514,67,monkeystacks,Rare,monKey Swag v4.19
1099914658539,758154,102,monkeystacks,Rare,Batmon
1099919337482,760016,1424,crptomonkeys,Uncommon,monKey Player One
1099919336860,765772,274,monkeystacks,Rare,Ban N' Chips
1099917862731,765901,97,monkeystacks,Rare,The Helper
1099917864803,765901,198,monkeystacks,Rare,The Helper
1099919268636,766236,330,monkeystacks,Rare,Snowfake
1099918112092,766239,329,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270353,766239,1879,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537387,769306,1134,monkeystacks,Uncommon,monKey In Wreath
1099925537394,769306,1141,monkeystacks,Uncommon,monKey In Wreath
1099925365182,770029,125,monkeystacks,Rare,Ban-chan In Sand
1099921793885,776258,6,crptomonkeys,Uncommon,Brigade monKey
1099921793912,776258,33,crptomonkeys,Uncommon,Brigade monKey
1099925492856,783650,3343,crptomonkeys,Common,McMNKY
1099925605594,783731,836,monkeystacks,Uncommon,The Banzzzlinger
1099925604627,783735,312,monkeystacks,Rare,PotatoChan
1099925492998,783743,47,monkeystacks,Rare,Carnival 2024
1099930569413,789638,1354,monkeystacks,Uncommon,Banniversary v6.91b
