asset_id,template_id,mint,schema,rarity,name
1099514755954,42420,4529,crptomonkeys,Common,The Market Maker
1099514754639,48873,361,crptomonkeys,Uncommon,Serenifty
1099515030407,49849,1473,crptomonkeys,Common,Miner monKey
1099515366401,49849,2771,crptomonkeys,Common,Miner monKey
1099518338070,62974,808,crptomonkeys,Common,The Green Wizard
1099520410829,62974,3431,crptomonkeys,Common,The Green Wizard
1099520413059,62974,3678,crptomonkeys,Common,The Green Wizard
1099519207847,64660,932,crptomonkeys,Common,Bear monKey
1099522512736,64660,4231,crptomonkeys,Common,Bear monKey
1099520409946,68874,554,crptomonkeys,Uncommon,Hitchhiker monKey
1099577531773,349517,306,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577560760,349951,338,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799269,383071,3776,monkeystacks,Common,x-mas 2021 #1
1099903177017,742322,967,crptomonkeys,Uncommon,5th Banniversary
1099925488532,783650,609,crptomonkeys,Common,McMNKY
