asset_id,template_id,mint,schema,rarity,name
1099512266759,18581,114,crptomonkeys,Rare,monKeydrop
1099512951014,22896,1527,crptomonkeys,Uncommon,The Yellow Ritual
1099512945818,26402,808,crptomonkeys,Uncommon,monKey King
1099512951182,26402,974,crptomonkeys,Uncommon,monKey King
1099512990554,26402,1057,crptomonkeys,Uncommon,monKey King
1099513001918,27563,253,crptomonkeys,Rare,The monKeylorian
1099513011030,27966,285,crptomonkeys,Uncommon,HODLOR!
1099513274336,27966,1478,crptomonkeys,Uncommon,HODLOR!
1099514037022,28405,1509,crptomonkeys,Uncommon,monKey McDuck
1099513564338,42420,420,crptomonkeys,Common,The Market Maker
1099513583377,42421,505,crptomonkeys,Common,The Bounty Hunter
1099514475983,42421,4612,crptomonkeys,Common,The Bounty Hunter
1099523440766,62974,4572,crptomonkeys,Common,The Green Wizard
1099521510176,87604,1737,crptomonkeys,Uncommon,3rd Banniversary
1099539096712,108484,6174,crptomonkeys,Common,Planet Banance
1099539098070,128521,331,crptomonkeys,Rare,Wrapped monKey
1099572977790,338950,145,crptomonkeys,Uncommon,spooKey
1099573123617,339228,1962,monkeystacks,Common,monKeyprinter BRRrain
1099573131748,339228,7089,monkeystacks,Common,monKeyprinter BRRrain
1099573162163,339248,1213,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660688,383071,1817,monkeystacks,Common,x-mas 2021 #1
1099586806591,384541,370,monkeystacks,Uncommon,x-mas 2021 #2
1099589702394,385161,4359,monkeystacks,Common,x-mas 2021 #6
1099588871025,389482,711,monkeystacks,Uncommon,x-mas 2021 #7
1099589212734,389482,1311,monkeystacks,Uncommon,x-mas 2021 #7
1099589700022,389493,1305,monkeystacks,Uncommon,x-mas 2021 #10
1099590876263,395565,202,monkeystacks,Uncommon,x-mas 2021 #13
1099590876596,395565,408,monkeystacks,Uncommon,x-mas 2021 #13
1099591501053,395571,255,monkeystacks,Rare,x-mas 2021 #15
1099692879998,477559,68,monkeystacks,Rare,Banniversary v4.19
1099749620882,498304,552,crptomonkeys,Uncommon,4th BANniversary
1099836744473,617507,878,crptomonkeys,Uncommon,Lights On
1099836745574,617508,1300,crptomonkeys,Uncommon,Lights Off
1099841372869,640424,1759,crptomonkeys,Common,The Custodian
1099843138857,642581,1275,crptomonkeys,Uncommon,Les Incompétents
1099873078754,674155,488,monkeystacks,Uncommon,Banniversary v5.91c
