asset_id,template_id,mint,schema,rarity,name
1099667371149,336643,5112,crptomonkeys,Common,Count Bancula
1099608427864,410375,3307,crptomonkeys,Common,New Year's monKey (2022)
1099800547817,541468,3802,monkeystacks,Common,JungleTV's Time of the Year
1099800562104,541468,4513,monkeystacks,Common,JungleTV's Time of the Year
1099812556328,541468,6977,monkeystacks,Common,JungleTV's Time of the Year
1099847532174,602942,1329,monkeystacks,Uncommon,monKey Swag v2.91
1099885607927,617504,6642,crptomonkeys,Common,Banspiracy
1099886470599,640424,6670,crptomonkeys,Common,The Custodian
1099905038218,745770,82,monkeystacks,Rare,Yggi the Twiggy
1099925606144,783650,3465,crptomonkeys,Common,McMNKY
