asset_id,template_id,mint,schema,rarity,name
1099590404004,389500,403,monkeystacks,Uncommon,x-mas 2021 #11
1099838719628,541468,8747,monkeystacks,Common,JungleTV's Time of the Year
1099851219069,614264,423,monkeystacks,Rare,Elementary, dear monKeys
1099889491839,617504,7317,crptomonkeys,Common,Banspiracy
1099886809817,640424,7064,crptomonkeys,Common,The Custodian
1099878155067,674183,1775,monkeystacks,Uncommon,Banniversary v5.91d
1099886808867,711474,1014,monkeystacks,Uncommon,Pride Brick
1099889490777,711474,1684,monkeystacks,Uncommon,Pride Brick
1099919270641,742308,4498,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271467,742308,5170,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271646,742308,5337,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365517,742308,7084,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493235,742308,7290,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605137,742308,7518,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698009,742313,363,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511525,742313,1359,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919266664,742319,5158,crptomonkeys,Common,Folding At Homequarters
1099919338044,742319,5706,crptomonkeys,Common,Folding At Homequarters
1099925365711,742319,7628,crptomonkeys,Common,Folding At Homequarters
1099925486427,742319,7761,crptomonkeys,Common,Folding At Homequarters
1099913752444,755903,146,monkeystacks,Rare,Torchic Potion
1099919266328,760016,1263,crptomonkeys,Uncommon,monKey Player One
1099919336793,765772,219,monkeystacks,Rare,Ban N' Chips
1099919268844,765901,420,monkeystacks,Rare,The Helper
1099919268211,766239,980,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392797,769306,125,monkeystacks,Uncommon,monKey In Wreath
1099919440337,769306,428,monkeystacks,Uncommon,monKey In Wreath
1099919440762,769306,580,monkeystacks,Uncommon,monKey In Wreath
1099925537389,769306,1136,monkeystacks,Uncommon,monKey In Wreath
1099925537410,769306,1157,monkeystacks,Uncommon,monKey In Wreath
1099925605418,769306,1404,monkeystacks,Uncommon,monKey In Wreath
1099919439362,770029,33,monkeystacks,Rare,Ban-chan In Sand
1099919640089,770029,51,monkeystacks,Rare,Ban-chan In Sand
1099919640108,770029,70,monkeystacks,Rare,Ban-chan In Sand
1099925486200,776258,121,crptomonkeys,Uncommon,Brigade monKey
1099925486239,776258,160,crptomonkeys,Uncommon,Brigade monKey
1099925433342,783650,20,crptomonkeys,Common,McMNKY
1099925486821,783650,319,crptomonkeys,Common,McMNKY
1099925492543,783650,3038,crptomonkeys,Common,McMNKY
1099925481433,783731,18,monkeystacks,Uncommon,The Banzzzlinger
1099925490315,783731,92,monkeystacks,Uncommon,The Banzzzlinger
1099925605613,783731,855,monkeystacks,Uncommon,The Banzzzlinger
1099925605647,783731,888,monkeystacks,Uncommon,The Banzzzlinger
1099925536852,783738,199,monkeystacks,Rare,walKey
1099929491119,788866,23,crptomonkeys,Uncommon,monKey Hiker
1099929665658,789152,37,monkeystacks,Rare,Easter 2024
1099930144483,789638,11,monkeystacks,Uncommon,Banniversary v6.91b
1099930146260,789638,96,monkeystacks,Uncommon,Banniversary v6.91b
1099930568323,789638,442,monkeystacks,Uncommon,Banniversary v6.91b
1099930569367,789638,1316,monkeystacks,Uncommon,Banniversary v6.91b
