asset_id,template_id,mint,schema,rarity,name
1099514475284,42420,3502,crptomonkeys,Common,The Market Maker
1099514754138,48730,237,crptomonkeys,Uncommon,The Expanse
1099514755412,48873,664,crptomonkeys,Uncommon,Serenifty
1099515030456,49849,1520,crptomonkeys,Common,Miner monKey
1099515366504,49849,2852,crptomonkeys,Common,Miner monKey
1099515372069,49849,4079,crptomonkeys,Common,Miner monKey
1099519209344,57993,366,crptomonkeys,Rare,Bull monKey
1099527383839,108484,2303,crptomonkeys,Common,Planet Banance
1099565310230,286919,1231,crptomonkeys,Uncommon,Pool Party
1099577536667,349521,634,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559159,349950,408,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562757,349951,1667,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801515,383071,5098,monkeystacks,Common,x-mas 2021 #1
1099925489510,783650,1344,crptomonkeys,Common,McMNKY
