asset_id,template_id,mint,schema,rarity,name
1099564085680,42420,8243,crptomonkeys,Common,The Market Maker
1099564238882,48730,1548,crptomonkeys,Uncommon,The Expanse
1099554104006,62974,6193,crptomonkeys,Common,The Green Wizard
1099564245444,64660,6644,crptomonkeys,Common,Bear monKey
1099564252519,106640,7336,crptomonkeys,Common,The Nifty Shopper
1099564393499,108484,7710,crptomonkeys,Common,Planet Banance
1099638006750,256179,6826,crptomonkeys,Common,The Red Wizard
1099680099892,318474,1581,crptomonkeys,Uncommon,neomonKey
1099598917399,330131,3000,crptomonkeys,Common,Tricked monKey
1099667371843,330131,4923,crptomonkeys,Common,Tricked monKey
1099667371899,330131,4979,crptomonkeys,Common,Tricked monKey
1099709651745,330131,5717,crptomonkeys,Common,Tricked monKey
1099730291775,330131,6460,crptomonkeys,Common,Tricked monKey
1099730291838,330131,6523,crptomonkeys,Common,Tricked monKey
1099608424879,336643,4199,crptomonkeys,Common,Count Bancula
1099587869523,383071,7918,monkeystacks,Common,x-mas 2021 #1
1099586983561,384541,847,monkeystacks,Uncommon,x-mas 2021 #2
1099587872326,385158,1060,monkeystacks,Uncommon,x-mas 2021 #5
1099588212290,385161,1435,monkeystacks,Common,x-mas 2021 #6
1099588869749,389482,56,monkeystacks,Uncommon,x-mas 2021 #7
1099589700531,389493,1467,monkeystacks,Uncommon,x-mas 2021 #10
1099590866983,389500,999,monkeystacks,Uncommon,x-mas 2021 #11
1099590876866,395565,582,monkeystacks,Uncommon,x-mas 2021 #13
1099591883826,395573,1276,monkeystacks,Uncommon,x-mas 2021 #16
1099595584030,395582,1808,monkeystacks,Uncommon,x-mas 2021 #21
1099608423688,407032,3626,crptomonkeys,Common,frosKey
1099621279158,407032,3941,crptomonkeys,Common,frosKey
1099749671517,407032,6983,crptomonkeys,Common,frosKey
1099809447645,407032,8550,crptomonkeys,Common,frosKey
1099621278246,410375,3700,crptomonkeys,Common,New Year's monKey (2022)
1099812087386,410375,8638,crptomonkeys,Common,New Year's monKey (2022)
1099684000438,415990,1788,crptomonkeys,Uncommon,monKeyTV
1099621277056,430770,559,monkeystacks,Uncommon,Yellow Prussian
1099637997731,439058,1176,crptomonkeys,Uncommon,Banano Sunday
1099642306870,440886,1586,crptomonkeys,Common,The White Wizard
1099730312495,440886,5853,crptomonkeys,Common,The White Wizard
1099723308080,440888,1618,crptomonkeys,Uncommon,Cupid monKey
1099647984410,443855,418,monkeystacks,Rare,Action News monKey
1099672381038,454978,1531,monkeystacks,Uncommon,Bob monKey
1099682971917,473599,78,monkeystacks,Epic,Hemoglo-Ban
1099714789548,489234,76,monkeystacks,Rare,monKeyTube
1099724916837,492970,316,monkeystacks,Rare,Banano going Places
1099749618298,498304,241,crptomonkeys,Uncommon,4th BANniversary
1099788897836,528364,521,monkeystacks,Uncommon,Tweetlon
1099812558614,532480,1282,monkeystacks,Uncommon,monKey ahead
1099801040963,532675,1137,monkeystacks,Uncommon,equaliKey
1099800456064,532825,312,crptomonkeys,Uncommon,Next Gen monKey
1099800547497,541468,3566,monkeystacks,Common,JungleTV's Time of the Year
