asset_id,template_id,mint,schema,rarity,name
1099523441550,62974,5177,crptomonkeys,Common,The Green Wizard
1099523442515,64660,4642,crptomonkeys,Common,Bear monKey
1099539093772,106640,3385,crptomonkeys,Common,The Nifty Shopper
1099527385343,108484,3431,crptomonkeys,Common,Planet Banance
1099527387213,108484,4556,crptomonkeys,Common,Planet Banance
1099527387305,108484,4624,crptomonkeys,Common,Planet Banance
1099539096372,108484,6027,crptomonkeys,Common,Planet Banance
1099564393452,108484,7671,crptomonkeys,Common,Planet Banance
1099565007600,256179,2299,crptomonkeys,Common,The Red Wizard
1099638007635,336643,5003,crptomonkeys,Common,Count Bancula
1099573121023,339228,481,monkeystacks,Common,monKeyprinter BRRrain
1099573146328,339233,928,monkeystacks,Uncommon,spooKey Badge 2021
1099608423301,407032,3504,crptomonkeys,Common,frosKey
1099604651132,410375,2129,crptomonkeys,Common,New Year's monKey (2022)
1099836743619,617504,2160,crptomonkeys,Common,Banspiracy
