asset_id,template_id,mint,schema,rarity,name
1099512657011,23271,254,crptomonkeys,Rare,Never-Ending Halloween
1099512990580,26402,1083,crptomonkeys,Uncommon,monKey King
1099513274407,26402,1638,crptomonkeys,Uncommon,monKey King
1099513010919,27966,186,crptomonkeys,Uncommon,HODLOR!
1099513273904,28744,811,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036837,28744,1754,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514989230,49849,1199,crptomonkeys,Common,Miner monKey
1099523441244,62974,4943,crptomonkeys,Common,The Green Wizard
1099539096439,108484,6064,crptomonkeys,Common,Planet Banance
1099570781804,330131,1882,crptomonkeys,Common,Tricked monKey
1099573123375,339228,1826,monkeystacks,Common,monKeyprinter BRRrain
1099609011564,415990,878,crptomonkeys,Uncommon,monKeyTV
1099918930544,760016,464,crptomonkeys,Uncommon,monKey Player One
