asset_id,template_id,mint,schema,rarity,name
1099512358720,19842,756,crptomonkeys,Uncommon,Nifty Witch
1099512569394,22896,838,crptomonkeys,Uncommon,The Yellow Ritual
1099512879000,26402,59,crptomonkeys,Uncommon,monKey King
1099512990553,26402,1056,crptomonkeys,Uncommon,monKey King
1099514917147,26402,1919,crptomonkeys,Uncommon,monKey King
1099513640260,27966,1558,crptomonkeys,Uncommon,HODLOR!
1099513273346,28744,380,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475423,42420,3634,crptomonkeys,Common,The Market Maker
1099514755632,42420,4219,crptomonkeys,Common,The Market Maker
1099514755759,42420,4342,crptomonkeys,Common,The Market Maker
1099514755916,42420,4491,crptomonkeys,Common,The Market Maker
1099514756148,42420,4720,crptomonkeys,Common,The Market Maker
1099514756657,42420,4851,crptomonkeys,Common,The Market Maker
1099542669979,42420,5704,crptomonkeys,Common,The Market Maker
1099542671095,42420,5778,crptomonkeys,Common,The Market Maker
1099546216920,42420,6026,crptomonkeys,Common,The Market Maker
1099554104651,42420,6528,crptomonkeys,Common,The Market Maker
1099564083542,42420,7162,crptomonkeys,Common,The Market Maker
1099564084123,42420,7482,crptomonkeys,Common,The Market Maker
1099564085749,42420,8312,crptomonkeys,Common,The Market Maker
1099564087012,42420,8785,crptomonkeys,Common,The Market Maker
1099520412430,42421,5335,crptomonkeys,Common,The Bounty Hunter
1099542671155,42421,5875,crptomonkeys,Common,The Bounty Hunter
1099542671157,42421,5877,crptomonkeys,Common,The Bounty Hunter
1099542671199,42421,5919,crptomonkeys,Common,The Bounty Hunter
1099545017645,42421,6206,crptomonkeys,Common,The Bounty Hunter
1099548497744,42421,6302,crptomonkeys,Common,The Bounty Hunter
1099554105233,42421,6910,crptomonkeys,Common,The Bounty Hunter
1099514754957,46398,290,crptomonkeys,Rare,The Pro-Waxxer
1099514480544,46399,151,crptomonkeys,Rare,The Anti-Waxxer
1099514755508,48730,531,crptomonkeys,Uncommon,The Expanse
1099514755410,48873,662,crptomonkeys,Uncommon,Serenifty
1099542670128,49849,5861,crptomonkeys,Common,Miner monKey
1099564242022,49849,8749,crptomonkeys,Common,Miner monKey
1099564242256,49849,8969,crptomonkeys,Common,Miner monKey
1099523441410,62974,5075,crptomonkeys,Common,The Green Wizard
1099564244176,62974,7740,crptomonkeys,Common,The Green Wizard
1099564244688,62974,8217,crptomonkeys,Common,The Green Wizard
1099565281744,62974,8680,crptomonkeys,Common,The Green Wizard
1099520073427,64660,3073,crptomonkeys,Common,Bear monKey
1099522512297,64660,3867,crptomonkeys,Common,Bear monKey
1099522512413,64660,3964,crptomonkeys,Common,Bear monKey
1099545019371,64660,5774,crptomonkeys,Common,Bear monKey
1099519209516,68874,231,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248792,73931,1796,crptomonkeys,Uncommon,Llama monKey
1099564248950,74000,403,crptomonkeys,Rare,O`Patrick The monKey
1099521506778,87604,596,crptomonkeys,Uncommon,3rd Banniversary
1099521856255,90191,773,crptomonkeys,Uncommon,ClucKey
1099538988260,106640,3179,crptomonkeys,Common,The Nifty Shopper
1099542670456,106640,4281,crptomonkeys,Common,The Nifty Shopper
1099542670458,106640,4283,crptomonkeys,Common,The Nifty Shopper
1099542670925,106640,4353,crptomonkeys,Common,The Nifty Shopper
1099542670935,106640,4363,crptomonkeys,Common,The Nifty Shopper
1099542670965,106640,4393,crptomonkeys,Common,The Nifty Shopper
1099543025245,106640,4498,crptomonkeys,Common,The Nifty Shopper
1099554103260,106640,5033,crptomonkeys,Common,The Nifty Shopper
1099564250351,106640,6015,crptomonkeys,Common,The Nifty Shopper
1099566072735,106640,7943,crptomonkeys,Common,The Nifty Shopper
1099566072820,106640,8028,crptomonkeys,Common,The Nifty Shopper
1099574024909,106640,8991,crptomonkeys,Common,The Nifty Shopper
1099527384189,108484,2573,crptomonkeys,Common,Planet Banance
1099527384476,108484,2797,crptomonkeys,Common,Planet Banance
1099527386462,108484,4171,crptomonkeys,Common,Planet Banance
1099527387822,108484,4927,crptomonkeys,Common,Planet Banance
1099539096092,108484,5778,crptomonkeys,Common,Planet Banance
