asset_id,template_id,mint,schema,rarity,name
1099564090291,42421,7286,crptomonkeys,Common,The Bounty Hunter
1099543025165,64660,5733,crptomonkeys,Common,Bear monKey
1099564247777,68874,1778,crptomonkeys,Uncommon,Hitchhiker monKey
1099568983681,256179,3831,crptomonkeys,Common,The Red Wizard
1099787154861,289324,9550,packs,,monKeypack by cryptomonKeys (1st edition)
1099800665865,330131,8233,crptomonkeys,Common,Tricked monKey
1099571890810,336643,239,crptomonkeys,Common,Count Bancula
1099598917267,336643,3452,crptomonkeys,Common,Count Bancula
1099838900395,336643,8858,crptomonkeys,Common,Count Bancula
1099680100969,338950,1765,crptomonkeys,Uncommon,spooKey
1099573247407,339228,7785,monkeystacks,Common,monKeyprinter BRRrain
1099574021521,339233,1518,monkeystacks,Uncommon,spooKey Badge 2021
1099573162194,339248,1244,monkeystacks,Uncommon,monKeyslotter (OG)
1099680101106,359784,1704,crptomonkeys,Uncommon,The Urban Jungle
1099587869515,383071,7910,monkeystacks,Common,x-mas 2021 #1
1099587870184,383071,8228,monkeystacks,Common,x-mas 2021 #1
1099587742311,384541,1715,monkeystacks,Uncommon,x-mas 2021 #2
1099595416538,385161,7615,monkeystacks,Common,x-mas 2021 #6
1099588870974,389482,680,monkeystacks,Uncommon,x-mas 2021 #7
1099589695509,389493,137,monkeystacks,Uncommon,x-mas 2021 #10
1099590866965,389500,981,monkeystacks,Uncommon,x-mas 2021 #11
1099593341362,395565,1424,monkeystacks,Uncommon,x-mas 2021 #13
1099591883012,395573,734,monkeystacks,Uncommon,x-mas 2021 #16
1099592683693,395576,261,monkeystacks,Rare,x-mas 2021 #18
1099593343200,395580,402,monkeystacks,Rare,x-mas 2021 #20
1099594989489,395582,79,monkeystacks,Uncommon,x-mas 2021 #21
1099594998616,400511,1305,crptomonkeys,Uncommon,DYOR monKey
1099596810315,404373,415,crptomonkeys,Uncommon,Abominable monKey
1099604645865,407032,2333,crptomonkeys,Common,frosKey
1099684010614,410375,5678,crptomonkeys,Common,New Year's monKey (2022)
1099800664559,410375,8130,crptomonkeys,Common,New Year's monKey (2022)
1099626439617,430770,1868,monkeystacks,Uncommon,Yellow Prussian
1099642307975,440886,1887,crptomonkeys,Common,The White Wizard
1099800663754,440888,1914,crptomonkeys,Uncommon,Cupid monKey
1099672356976,454978,932,monkeystacks,Uncommon,Bob monKey
1099704007906,485986,419,monkeystacks,Rare,Academy monKey 2022
1099715200650,489525,25,monkeystacks,Rare,grammKey
1099724916825,492970,304,monkeystacks,Rare,Banano going Places
1099749618379,498304,253,crptomonkeys,Uncommon,4th BANniversary
1099770344329,514299,237,monkeystacks,Rare,Sow and Steady
1099770344428,514299,278,monkeystacks,Rare,Sow and Steady
1099788808542,527529,603,monkeystacks,Uncommon,monKey Earth
1099788803935,528361,246,monkeystacks,Rare,maKeymaKey
1099791105945,528365,390,monkeystacks,Rare,monKey Rice
1099788811266,528366,277,monkeystacks,Rare,draKey
1099837551272,528368,1631,monkeystacks,Uncommon,ban.fm
1099838721763,532480,1790,monkeystacks,Uncommon,monKey ahead
1099796209373,534089,163,monkeystacks,Uncommon,monKey Swag v1.91
1099838901215,534089,1769,monkeystacks,Uncommon,monKey Swag v1.91
1099800546593,541468,2813,monkeystacks,Common,JungleTV's Time of the Year
1099837553377,541468,8404,monkeystacks,Common,JungleTV's Time of the Year
1099838719632,541468,8751,monkeystacks,Common,JungleTV's Time of the Year
1099816251673,595229,1521,crptomonkeys,Common,Jungle Gym
1099819813513,598960,176,monkeystacks,Rare,Moonseeker Rover
1099823681098,602830,1593,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823166299,602952,139,monkeystacks,Rare,DragonBAN Z
1099823731642,603947,240,monkeystacks,Rare,Monk-hee
1099871913018,617504,5366,crptomonkeys,Common,Banspiracy
1099836744800,617507,1180,crptomonkeys,Uncommon,Lights On
1099838720234,622853,112,monkeystacks,Rare,Yellow Cup 2022
1099847267348,622853,319,monkeystacks,Rare,Yellow Cup 2022
1099838716523,626718,470,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718832,626718,1887,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685567,640424,533,crptomonkeys,Common,The Custodian
1099841373585,640424,2252,crptomonkeys,Common,The Custodian
1099843325017,643684,75,monkeystacks,Rare,Banmas Eve
1099850708524,649082,298,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851214790,653509,236,monkeystacks,Rare,Potassium Taco 1.19
1099873097968,674151,405,monkeystacks,Rare,Banniversary v5.91a
1099873079743,674153,172,monkeystacks,Rare,Banniversary v5.91b
1099873097746,674155,1464,monkeystacks,Uncommon,Banniversary v5.91c
1099878901809,683959,75,monkeystacks,Rare,Rare Collector's Badge
1099917864125,742308,3728,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175797,742319,2763,crptomonkeys,Common,Folding At Homequarters
1099919341713,742319,6423,crptomonkeys,Common,Folding At Homequarters
1099917732589,752754,348,monkeystacks,Rare,monKey Pick'em v0.91
1099914658759,755903,195,monkeystacks,Rare,Torchic Potion
1099919268522,766239,1266,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604191,783738,354,monkeystacks,Rare,walKey
