asset_id,template_id,mint,schema,rarity,name
1099588391688,256179,4756,crptomonkeys,Common,The Red Wizard
1099656576112,256179,7152,crptomonkeys,Common,The Red Wizard
1099586503582,383071,871,monkeystacks,Common,x-mas 2021 #1
1099586802449,383071,5357,monkeystacks,Common,x-mas 2021 #1
1099588211677,385161,1033,monkeystacks,Common,x-mas 2021 #6
1099647980193,443855,225,monkeystacks,Rare,Action News monKey
1099651584112,445482,165,monkeystacks,Rare,monKey Swag v0.19
1099796210291,532675,579,monkeystacks,Uncommon,equaliKey
1099837553384,541468,8411,monkeystacks,Common,JungleTV's Time of the Year
1099816246843,595229,1271,crptomonkeys,Common,Jungle Gym
1099828168024,595229,3783,crptomonkeys,Common,Jungle Gym
1099819811386,598905,405,monkeystacks,Rare,monKey Swag v2.19
1099828166724,602942,157,monkeystacks,Uncommon,monKey Swag v2.91
1099838720731,611865,1020,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655427,614882,86,monkeystacks,Rare,Scary Times
1099837548540,614960,1122,monkeystacks,Uncommon,The Toxic Bowl
1099837436380,617502,380,monkeystacks,Rare,smoKey Skulloween
1099833626593,617504,1303,crptomonkeys,Common,Banspiracy
1099833626204,617508,797,crptomonkeys,Uncommon,Lights Off
1099837616465,625481,297,monkeystacks,Rare,turKey
1099838720184,626408,68,monkeystacks,Rare,monKey Rice 1.19
1099838718508,626718,1656,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309944,637934,135,monkeystacks,Uncommon,x-mas 2022
1099839311246,637934,349,monkeystacks,Uncommon,x-mas 2022
1099839311306,637934,390,monkeystacks,Uncommon,x-mas 2022
1099839311544,637934,530,monkeystacks,Uncommon,x-mas 2022
1099840685220,640424,363,crptomonkeys,Common,The Custodian
1099919270672,742308,4527,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913691549,755748,26,monkeystacks,Rare,Banstronaut
1099918111651,766236,114,monkeystacks,Rare,Snowfake
1099918111688,766236,147,monkeystacks,Rare,Snowfake
1099919441473,769306,1024,monkeystacks,Uncommon,monKey In Wreath
1099930571559,789637,402,monkeystacks,Rare,Banniversary v6.91a
1099930569682,789638,1580,monkeystacks,Uncommon,Banniversary v6.91b
