asset_id,template_id,mint,schema,rarity,name
1099565307740,286919,785,crptomonkeys,Uncommon,Pool Party
1099565307927,286919,956,crptomonkeys,Uncommon,Pool Party
1099812086656,330131,8653,crptomonkeys,Common,Tricked monKey
1099838899729,330131,8846,crptomonkeys,Common,Tricked monKey
1099582973801,373212,154,monkeystacks,Rare,Dungeons & Banano D20
1099821737042,410375,8711,crptomonkeys,Common,New Year's monKey (2022)
1099723309076,440886,4328,crptomonkeys,Common,The White Wizard
1099821736093,527529,1574,monkeystacks,Uncommon,monKey Earth
1099821735899,527534,1770,monkeystacks,Uncommon,selfKey
1099812701059,528364,1607,monkeystacks,Uncommon,Tweetlon
1099812701079,528364,1627,monkeystacks,Uncommon,Tweetlon
1099812701563,532480,1612,monkeystacks,Uncommon,monKey ahead
1099812701582,532480,1627,monkeystacks,Uncommon,monKey ahead
1099838901137,532480,1909,monkeystacks,Uncommon,monKey ahead
1099838721642,532675,1859,monkeystacks,Uncommon,equaliKey
1099800456150,532825,363,crptomonkeys,Uncommon,Next Gen monKey
1099821736695,532825,1635,crptomonkeys,Uncommon,Next Gen monKey
1099800449311,541468,723,monkeystacks,Common,JungleTV's Time of the Year
1099800450271,541468,1307,monkeystacks,Common,JungleTV's Time of the Year
1099800450327,541468,1323,monkeystacks,Common,JungleTV's Time of the Year
1099800450412,541468,1362,monkeystacks,Common,JungleTV's Time of the Year
1099800451463,541468,2050,monkeystacks,Common,JungleTV's Time of the Year
1099800452004,541468,2358,monkeystacks,Common,JungleTV's Time of the Year
1099812562297,541468,7565,monkeystacks,Common,JungleTV's Time of the Year
1099800446723,541469,127,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446906,541469,188,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447218,541469,296,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447621,541469,502,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447850,541469,673,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448112,541469,842,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448131,541469,861,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563324,541469,1286,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652460,541469,1760,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446657,541472,350,monkeystacks,Rare,JungleTV Goes Mooo!
1099821736592,595229,2803,crptomonkeys,Common,Jungle Gym
1099847523456,595229,4999,crptomonkeys,Common,Jungle Gym
1099858601360,595229,5748,crptomonkeys,Common,Jungle Gym
1099858601363,595229,5751,crptomonkeys,Common,Jungle Gym
1099858601380,595229,5768,crptomonkeys,Common,Jungle Gym
1099866060560,595229,6146,crptomonkeys,Common,Jungle Gym
1099878894461,595229,7076,crptomonkeys,Common,Jungle Gym
1099882363066,595229,7186,crptomonkeys,Common,Jungle Gym
1099816109886,595475,315,monkeystacks,Rare,Swoleness 2022
1099820660227,598960,267,monkeystacks,Rare,Moonseeker Rover
1099822764985,602002,510,monkeystacks,Uncommon,Jojo Market
1099858600512,602592,1674,crptomonkeys,Uncommon,The Black Wizard
1099858600539,602592,1701,crptomonkeys,Uncommon,The Black Wizard
1099866059687,602592,1842,crptomonkeys,Uncommon,The Black Wizard
1099824593338,602928,264,monkeystacks,Rare,Titanic tasKey
1099823349610,602935,237,monkeystacks,Uncommon,Resting Point
1099838720962,602935,1222,monkeystacks,Uncommon,Resting Point
1099838721066,602935,1295,monkeystacks,Uncommon,Resting Point
1099847523098,611865,1235,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725943,614960,399,monkeystacks,Uncommon,The Toxic Bowl
1099847450774,615345,396,monkeystacks,Rare,Frankenchaser
1099847450795,615345,417,monkeystacks,Rare,Frankenchaser
1099833490062,617504,193,crptomonkeys,Common,Banspiracy
1099866060034,617507,1838,crptomonkeys,Uncommon,Lights On
1099838722105,617508,1449,crptomonkeys,Uncommon,Lights Off
1099838718063,626718,1292,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314287,637934,1440,monkeystacks,Uncommon,x-mas 2022
1099839414647,638287,73,monkeystacks,Rare,Merry monKeymas
1099839415262,638287,286,monkeystacks,Rare,Merry monKeymas
1099840160856,640238,175,monkeystacks,Rare,Santa Lights
1099840685586,640424,552,crptomonkeys,Common,The Custodian
1099858601113,640424,4551,crptomonkeys,Common,The Custodian
1099866060873,640424,5138,crptomonkeys,Common,The Custodian
1099878894833,640424,6141,crptomonkeys,Common,The Custodian
1099882369867,640424,6237,crptomonkeys,Common,The Custodian
1099919339164,640424,8815,crptomonkeys,Common,The Custodian
1099847450657,643752,142,monkeystacks,Rare,Happy New Year 2023
1099850882247,653508,64,monkeystacks,Rare,monKey Swag v3.19
1099863251275,660150,326,monkeystacks,Rare,Tip Prize
1099866059176,666222,271,monkeystacks,Rare,W-Day
1099878898448,674148,336,monkeystacks,Rare,The Movies Combo
1099873080260,674183,388,monkeystacks,Uncommon,Banniversary v5.91d
1099878898344,683627,222,monkeystacks,Rare,Bye Banks v.0.19
1099919640895,742319,6773,crptomonkeys,Common,Folding At Homequarters
1099919266595,742322,1610,crptomonkeys,Uncommon,5th Banniversary
1099914658275,758161,88,monkeystacks,Rare,pumpKin
1099919268053,766239,831,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571627,789636,160,monkeystacks,Rare,Banniversary v6.19
1099930571337,789637,181,monkeystacks,Rare,Banniversary v6.91a
